"mp","date","type","constituency","party"
"Dennis Turner","1992-06-17","Proposed","Wolverhampton South East",""
"John Cummings","1992-06-17","Signed","Easington",""
"Jack Thompson","1992-06-17","Signed","Wansbeck",""
"Gerry Bermingham","1992-06-17","Signed","St Helens South",""
"Bruce Grocott","1992-06-17","Signed","Wrekin, The",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Mildred Gordon","1992-06-17","Signed","Bow and Poplar",""
"Norman Godman","1992-06-17","Signed","Greenock and Port Glasgow",""
"Ron Davies","1992-06-17","Signed","Caerphilly",""
"Jim Cunningham","1992-06-17","Signed","Coventry South East",""
"David Clelland","1992-06-17","Signed","Tyne Bridge",""
"Michael Clapham","1992-06-17","Signed","Barnsley West & Penistone",""
"Richard Burden","1992-06-17","Signed","Birmingham, Northfield",""
"Keith Bradley","1992-06-17","Signed","Manchester, Withington",""
"Edward O'Hara","1992-06-17","Signed","Knowsley South",""
"Clare Short","1992-06-17","Signed","Birmingham, Ladywood",""
"David Hanson","1992-06-17","Signed","Delyn",""
"Barry Sheerman","1992-06-17","Signed","Huddersfield",""
"Gordon Oakes","1992-06-17","Signed","Halton",""
"John Spellar","1992-06-17","Signed","Warley West",""
"John Heppell","1992-06-17","Signed","Nottingham East",""
"David Hinchliffe","1992-06-17","Signed","Wakefield",""
"George Howarth","1992-06-17","Signed","Knowsley North",""
"Jane Kennedy","1992-06-17","Signed","Liverpool Broadgreen",""
"Alun Michael","1992-06-17","Signed","Cardiff South & Penarth",""
"John McWilliam","1992-06-17","Signed","Blaydon",""
"Jim Marshall","1992-06-17","Signed","Leicester South",""
"Joan Lestor","1992-06-17","Signed","Eccles",""
"Peter Kilfoyle","1992-06-17","Signed","Liverpool, Walton",""
"Eric Illsley","1992-06-17","Signed","Barnsley Central",""
"John McFall","1992-06-18","Signed","Dumbarton",""
"Hugh Bayley","1992-06-18","Signed","York, City of",""
"John Battle","1992-06-18","Signed","Leeds West",""
"Harry Barnes","1992-06-18","Signed","North East Derbyshire",""
"Tony Banks","1992-06-18","Signed","Newham North West",""
"Bill Etherington","1992-06-18","Signed","Sunderland North",""
"Derek Enright","1992-06-18","Signed","Hemsworth",""
"Terry Davis","1992-06-18","Signed","Birmingham, Hodge Hill",""
"Anne Campbell","1992-06-18","Signed","Cambridge",""
"Bill Michie","1992-06-18","Signed","Sheffield, Heeley",""
"Alan Meale","1992-06-18","Signed","Mansfield",""
"William McKelvey","1992-06-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-06-18","Signed","Dundee East",""
"Ian McCartney","1992-06-18","Signed","Makerfield",""
"Colin Pickthall","1992-06-18","Signed","West Lancashire",""
"Peter Pike","1992-06-18","Signed","Burnley",""
"Ernie Ross","1992-06-18","Signed","Dundee West",""
"Peter Hardy","1992-06-18","Signed","Wentworth",""
"Nick Harvey","1992-06-18","Signed","North Devon",""
"Kevin Hughes","1992-06-18","Signed","Doncaster North",""
"John Hutton","1992-06-18","Signed","Barrow & Furness",""
"Tony Lloyd","1992-06-18","Signed","Stretford",""
"Eddie Loyden","1992-06-18","Signed","Liverpool, Garston",""
"Alice Mahon","1992-06-18","Signed","Halifax",""
"Dennis Skinner","1992-06-19","Signed","Bolsover",""
"Tom Cox","1992-06-19","Signed","Tooting",""
"Angela Eagle","1992-06-19","Signed","Wallasey",""
"Mike Watson","1992-06-19","Signed","Glasgow Central",""
"Audrey Wise","1992-06-22","Signed","Preston",""
"Win Griffiths","1992-06-22","Signed","Bridgend",""
"Roger Godsiff","1992-06-22","Signed","Birmingham Small Heath",""
"Lawrence Cunliffe","1992-06-22","Signed","Leigh",""
"Chris Smith","1992-06-22","Signed","Islington South & Finsbury",""
"Terry Patchett","1992-06-22","Signed","Barnsley East",""
"John Evans","1992-06-22","Signed","St Helens North",""
"Dawn Primarolo","1992-06-23","Signed","Bristol South",""
"Ronnie Campbell","1992-06-23","Signed","Blyth Valley",""
"Bryan Davies","1992-06-23","Signed","Oldham Central and Royton",""
"Gerry Steinberg","1992-06-23","Signed","Durham, City of",""
"Neil Gerrard","1992-06-24","Signed","Walthamstow",""
"Terry Rooney","1992-06-24","Signed","Bradford North",""
"Martin Redmond","1992-06-24","Signed","Don Valley",""
"Bridget Prentice","1992-06-24","Signed","Lewisham East",""
"Joyce Quin","1992-06-25","Signed","Gateshead East",""
"Doug Hoyle","1992-06-25","Signed","Warrington North",""
"Eric Martlew","1992-06-25","Signed","Carlisle",""
"Roland Boyes","1992-06-25","Signed","Houghton and Washington",""
"Harry Cohen","1992-06-25","Signed","Leyton",""
"Max Madden","1992-06-29","Signed","Bradford West",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"Martyn Jones","1992-07-06","Signed","Clwyd South West",""
"Jon Owen Jones","1992-07-07","Signed","Cardiff Central",""
"Hilary Armstrong","1992-07-09","Signed","North West Durham",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
