"mp","date","type","constituency","party"
"Llew Smith","1993-03-31","Proposed","Blaenau Gwent",""
"Kim Howells","1993-03-31","Signed","Pontypridd",""
"Peter Kilfoyle","1993-03-31","Signed","Liverpool, Walton",""
"Frank Cook","1993-03-31","Signed","Stockton North",""
"Harry Barnes","1993-04-01","Signed","North East Derbyshire",""
"John Gunnell","1993-04-01","Signed","Leeds South and Morley",""
"John Garrett","1993-04-01","Signed","Norwich South",""
"John Cummings","1993-04-01","Signed","Easington",""
"Eric Clarke","1993-04-01","Signed","Midlothian",""
"Keith Bradley","1993-04-01","Signed","Manchester, Withington",""
"Bill Michie","1993-04-01","Signed","Sheffield, Heeley",""
"William McKelvey","1993-04-01","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-04-01","Signed","Dundee East",""
"Ken Livingstone","1993-04-01","Signed","Brent East",""
"Lynne Jones","1993-04-01","Signed","Birmingham, Selly Oak",""
"Alan Simpson","1993-04-01","Signed","Nottingham South",""
"Ernie Ross","1993-04-01","Signed","Dundee West",""
"Colin Pickthall","1993-04-01","Signed","West Lancashire",""
"Alan Meale","1993-04-01","Signed","Mansfield",""
"Doug Hoyle","1993-04-02","Signed","Warrington North",""
"Jeremy Corbyn","1993-04-02","Signed","Islington North",""
"Jim Dowd","1993-04-02","Signed","Lewisham West",""
"Gwyneth Dunwoody","1993-04-14","Signed","Crewe & Nantwich",""
"Janet Anderson","1993-04-14","Signed","Rossendale & Darwen",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Martin Redmond","1993-04-14","Signed","Don Valley",""
"Greg Pope","1993-04-15","Signed","Hyndburn",""
"Bill Etherington","1993-04-15","Signed","Sunderland North",""
"Paul Flynn","1993-04-15","Signed","Newport West",""
"John Heppell","1993-04-19","Signed","Nottingham East",""
"Peter Pike","1993-04-20","Signed","Burnley",""
"Eric Illsley","1993-04-21","Signed","Barnsley Central",""
"Win Griffiths","1993-04-22","Signed","Bridgend",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"John Battle","1993-05-12","Signed","Leeds West",""
"Audrey Wise","1993-05-26","Signed","Preston",""
