"mp","date","type","constituency","party"
"Eddie Loyden","1992-06-03","Proposed","Liverpool, Garston",""
"Dennis Skinner","1992-06-04","Signed","Bolsover",""
"Martyn Jones","1992-06-04","Signed","Clwyd South West",""
"John Cummings","1992-06-04","Signed","Easington",""
"Robert Parry","1992-06-09","Signed","Liverpool, Riverside",""
"Bob Cryer","1992-06-10","Signed","Bradford South",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Angela Eagle","1992-06-19","Signed","Wallasey",""
"Doug Hoyle","1992-06-25","Signed","Warrington North",""
"Roland Boyes","1992-06-25","Signed","Houghton and Washington",""
"Max Madden","1992-06-29","Signed","Bradford West",""
"Mike Hall","1992-06-29","Signed","Warrington South",""
"Audrey Wise","1992-07-13","Signed","Preston",""
