"mp","date","type","constituency","party"
"Roy Hughes","1993-02-24","Proposed","Newport East",""
"Elfyn Llwyd","1993-02-24","Signed","Meirionnydd Nant Conwy",""
"Ian Davidson","1993-02-24","Signed","Glasgow, Govan",""
"Donald Anderson","1993-02-25","Signed","Swansea East",""
"Ieuan Wyn Jones","1993-03-01","Signed","Ynys M",""
"Dafydd Wigley","1993-03-02","Signed","Caernarfon",""
"Martyn Jones","1993-03-03","Signed","Clwyd South West",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Alex Salmond","1993-03-08","Signed","Banff & Buchan",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
