"mp","date","type","constituency","party"
"Paul Flynn","1992-11-23","Proposed","Newport West",""
"John McAllion","1992-11-24","Signed","Dundee East",""
"Harry Barnes","1992-11-24","Signed","North East Derbyshire",""
"John Evans","1992-11-24","Signed","St Helens North",""
"Jimmy Dunnachie","1992-11-24","Signed","Glasgow, Pollok",""
"Jim Dowd","1992-11-24","Signed","Lewisham West",""
"Keith Bradley","1992-11-24","Signed","Manchester, Withington",""
"William McKelvey","1992-11-24","Signed","Kilmarnock & Loudoun",""
"Alice Mahon","1992-11-24","Signed","Halifax",""
"Ken Livingstone","1992-11-24","Signed","Brent East",""
"Terry Lewis","1992-11-24","Signed","Worsley",""
"Lynne Jones","1992-11-24","Signed","Birmingham, Selly Oak",""
"John Heppell","1992-11-24","Signed","Nottingham East",""
"Peter Hardy","1992-11-24","Signed","Wentworth",""
"Alan Simpson","1992-11-24","Signed","Nottingham South",""
"Ernie Ross","1992-11-24","Signed","Dundee West",""
"John Cummings","1992-11-25","Signed","Easington",""
"Dennis Turner","1992-11-25","Signed","Wolverhampton South East",""
"Richard Burden","1992-11-25","Signed","Birmingham, Northfield",""
"Win Griffiths","1992-11-25","Signed","Bridgend",""
"Derek Enright","1992-11-26","Signed","Hemsworth",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Norman Godman","1992-11-26","Signed","Greenock and Port Glasgow",""
"Frank Cook","1992-11-26","Signed","Stockton North",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Bill Michie","1992-11-26","Signed","Sheffield, Heeley",""
"Eric Illsley","1992-11-26","Signed","Barnsley Central",""
"Kevin Hughes","1992-11-26","Signed","Doncaster North",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"John Gunnell","1992-12-02","Signed","Leeds South and Morley",""
"Nick Harvey","1992-12-03","Signed","North Devon",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
