"mp","date","type","constituency","party"
"Eric Clarke","1993-01-12","Proposed","Midlothian",""
"Martin Redmond","1993-01-12","Signed","Don Valley",""
"Andrew MacKinlay","1993-01-12","Signed","Thurrock",""
"Alan Meale","1993-01-12","Signed","Mansfield",""
"Jimmy Dunnachie","1993-01-12","Signed","Glasgow, Pollok",""
"Bill Etherington","1993-01-12","Signed","Sunderland North",""
"Jimmy Boyce","1993-01-12","Signed","Rotherham",""
"James Wray","1993-01-12","Signed","Glasgow Provan",""
"Peter Hain","1993-01-13","Signed","Neath",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Tony Banks","1993-01-13","Signed","Newham North West",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Norman Godman","1993-01-13","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"Edward O'Hara","1993-01-13","Signed","Knowsley South",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Ken Livingstone","1993-01-13","Signed","Brent East",""
"Terry Lewis","1993-01-13","Signed","Worsley",""
"Roy Hughes","1993-01-13","Signed","Newport East",""
"John Cummings","1993-01-13","Signed","Easington",""
"John Heppell","1993-01-14","Signed","Nottingham East",""
"Eric Illsley","1993-01-14","Signed","Barnsley Central",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"Janet Anderson","1993-01-14","Signed","Rossendale & Darwen",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"Mike Watson","1993-01-18","Signed","Glasgow Central",""
"John Fraser","1993-01-18","Signed","Norwood",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"Ron Leighton","1993-01-25","Signed","Newham North East",""
"Audrey Wise","1993-02-22","Signed","Preston",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Jeremy Corbyn","","Withdrawn","",""
"Harry Barnes","","Withdrawn","",""
"Kevin Hughes","","Withdrawn","",""
