"mp","date","type","constituency","party"
"Peter Mandelson","1992-11-10","Proposed","Hartlepool",""
"Nigel Griffiths","1992-11-10","Signed","Edinburgh South",""
"Mike O'Brien","1992-11-10","Signed","North Warwickshire",""
"Greg Pope","1992-11-10","Signed","Hyndburn",""
"Raymond Powell","1992-11-10","Signed","Ogmore",""
"Gordon Prentice","1992-11-10","Signed","Pendle",""
"John Reid","1992-11-10","Signed","Motherwell North",""
"Barbara Roche","1992-11-10","Signed","Hornsey & Wood Green",""
"Clive Soley","1992-11-10","Signed","Hammersmith",""
"John Spellar","1992-11-10","Signed","Warley West",""
"Rachel Squire","1992-11-10","Signed","Dunfermline West",""
"Peter Hardy","1992-11-10","Signed","Wentworth",""
"Kate Hoey","1992-11-10","Signed","Vauxhall",""
"Norman Hogg","1992-11-10","Signed","Cumbernauld & Kilsyth",""
"Kim Howells","1992-11-10","Signed","Pontypridd",""
"Kevin Hughes","1992-11-10","Signed","Doncaster North",""
"John Hutton","1992-11-10","Signed","Barrow & Furness",""
"Eric Illsley","1992-11-10","Signed","Barnsley Central",""
"Adam Ingram","1992-11-10","Signed","East Kilbride",""
"Helen Jackson","1992-11-10","Signed","Sheffield, Hillsborough",""
"Barry Jones","1992-11-10","Signed","Alyn & Deeside",""
"Jane Kennedy","1992-11-10","Signed","Liverpool Broadgreen",""
"Joan Lestor","1992-11-10","Signed","Eccles",""
"Robert Litherland","1992-11-10","Signed","Manchester Central",""
"Tony Lloyd","1992-11-10","Signed","Stretford",""
"Eddie Loyden","1992-11-10","Signed","Liverpool, Garston",""
"Alice Mahon","1992-11-10","Signed","Halifax",""
"Lewis Moonie","1992-11-10","Signed","Kirkcaldy",""
"Estelle Morris","1992-11-10","Signed","Birmingham, Yardley",""
"George Mudie","1992-11-10","Signed","Leeds East",""
"Chris Mullin","1992-11-10","Signed","Sunderland South",""
"Paul Murphy","1992-11-10","Signed","Torfaen",""
"Roland Boyes","1992-11-10","Signed","Houghton and Washington",""
"Richard Burden","1992-11-10","Signed","Birmingham, Northfield",""
"Stephen Byers","1992-11-10","Signed","Wallsend",""
"Dale Campbell-Savours","1992-11-10","Signed","Workington",""
"Jamie Cann","1992-11-10","Signed","Ipswich",""
"Jeremy Corbyn","1992-11-10","Signed","Islington North",""
"Jean Corston","1992-11-10","Signed","Bristol East",""
"Jim Cunningham","1992-11-10","Signed","Coventry South East",""
"Bryan Davies","1992-11-10","Signed","Oldham Central and Royton",""
"Gwyneth Dunwoody","1992-11-10","Signed","Crewe & Nantwich",""
"Angela Eagle","1992-11-10","Signed","Wallasey",""
"Derek Enright","1992-11-10","Signed","Hemsworth",""
"John Evans","1992-11-10","Signed","St Helens North",""
"Andrew Faulds","1992-11-10","Signed","Warley East",""
"Paul Flynn","1992-11-10","Signed","Newport West",""
"Irene Adams","1992-11-10","Signed","Paisley North",""
"Nick Ainger","1992-11-10","Signed","Pembroke",""
"Bruce Grocott","1992-11-10","Signed","Wrekin, The",""
"Peter Hain","1992-11-10","Signed","Neath",""
"Mike Hall","1992-11-10","Signed","Warrington South",""
"Clive Betts","1992-11-10","Signed","Sheffield, Attercliffe",""
"Jimmy Boyce","1992-11-10","Signed","Rotherham",""
"Dennis Turner","1992-11-10","Signed","Wolverhampton South East",""
"Gareth Wardell","1992-11-10","Signed","Gower",""
"Malcolm Wicks","1992-11-10","Signed","Croydon North West",""
"David Winnick","1992-11-10","Signed","Walsall North",""
"Colin Pickthall","1992-11-11","Signed","West Lancashire",""
"Bridget Prentice","1992-11-11","Signed","Lewisham East",""
"Dawn Primarolo","1992-11-11","Signed","Bristol South",""
"Nick Raynsford","1992-11-11","Signed","Greenwich",""
"Ernie Ross","1992-11-11","Signed","Dundee West",""
"Alan Simpson","1992-11-11","Signed","Nottingham South",""
"Dennis Skinner","1992-11-11","Signed","Bolsover",""
"Roy Hughes","1992-11-11","Signed","Newport East",""
"Glenda Jackson","1992-11-11","Signed","Hampstead & Highgate",""
"Lynne Jones","1992-11-11","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1992-11-11","Signed","Brent East",""
"Liz Lynne","1992-11-11","Signed","Rochdale",""
"John McAllion","1992-11-11","Signed","Dundee East",""
"Ian McCartney","1992-11-11","Signed","Makerfield",""
"William McKelvey","1992-11-11","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-11-11","Signed","Mansfield",""
"Bill Michie","1992-11-11","Signed","Sheffield, Heeley",""
"Alan Milburn","1992-11-11","Signed","Darlington",""
"Edward O'Hara","1992-11-11","Signed","Knowsley South",""
"Keith Bradley","1992-11-11","Signed","Manchester, Withington",""
"Harry Cohen","1992-11-11","Signed","Leyton",""
"Michael Connarty","1992-11-11","Signed","Falkirk East",""
"Frank Cook","1992-11-11","Signed","Stockton North",""
"Tom Cox","1992-11-11","Signed","Tooting",""
"Bob Cryer","1992-11-11","Signed","Bradford South",""
"John Cummings","1992-11-11","Signed","Easington",""
"Lawrence Cunliffe","1992-11-11","Signed","Leigh",""
"Jimmy Dunnachie","1992-11-11","Signed","Glasgow, Pollok",""
"Norman Godman","1992-11-11","Signed","Greenock and Port Glasgow",""
"John Gunnell","1992-11-11","Signed","Leeds South and Morley",""
"Harry Barnes","1992-11-11","Signed","North East Derbyshire",""
"Gerry Steinberg","1992-11-11","Signed","Durham, City of",""
"Keith Vaz","1992-11-11","Signed","Leicester East",""
"Alan Williams","1992-11-11","Signed","Swansea West",""
"Audrey Wise","1992-11-11","Signed","Preston",""
"Ken Purchase","1992-11-12","Signed","Wolverhampton North East",""
"Geoffrey Robinson","1992-11-12","Signed","Coventry North West",""
"Llew Smith","1992-11-12","Signed","Blaenau Gwent",""
"John Heppell","1992-11-12","Signed","Nottingham East",""
"Bill Olner","1992-11-12","Signed","Nuneaton",""
"Martin O'Neill","1992-11-12","Signed","Clackmannan",""
"Ronnie Campbell","1992-11-12","Signed","Blyth Valley",""
"David Clelland","1992-11-12","Signed","Tyne Bridge",""
"Alistair Darling","1992-11-12","Signed","Edinburgh Central",""
"Terry Davis","1992-11-12","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1992-11-12","Signed","Lewisham West",""
"Margaret Ewing","1992-11-12","Signed","Moray",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Win Griffiths","1992-11-12","Signed","Bridgend",""
"Janet Anderson","1992-11-12","Signed","Rossendale & Darwen",""
"Joan Walley","1992-11-12","Signed","Stoke-on-Trent North",""
"Mike Watson","1992-11-12","Signed","Glasgow Central",""
"Tony Worthington","1992-11-12","Signed","Clydebank & Milngavie",""
"Gerry Bermingham","1992-11-13","Signed","St Helens South",""
"Max Madden","1992-11-16","Signed","Bradford West",""
"Robert Parry","1992-11-16","Signed","Liverpool, Riverside",""
"Andrew Smith","1992-11-16","Signed","Oxford East",""
"Ieuan Wyn Jones","1992-11-16","Signed","Ynys M",""
"Charles Kennedy","1992-11-16","Signed","Ross and Cromarty and Skye",""
"Calum MacDonald","1992-11-16","Signed","Na h-Eileanan an Iar",""
"Alex Carlile","1992-11-16","Signed","Montgomery",""
"Jim Wallace","1992-11-16","Signed","Orkney & Shetland",""
"Alan Wynne Williams","1992-11-16","Signed","Carmarthen",""
"Joyce Quin","1992-11-17","Signed","Gateshead East",""
"George Howarth","1992-11-17","Signed","Knowsley North",""
"Doug Hoyle","1992-11-17","Signed","Warrington North",""
"Bill Etherington","1992-11-17","Signed","Sunderland North",""
"Neil Gerrard","1992-11-17","Signed","Walthamstow",""
"Roger Godsiff","1992-11-17","Signed","Birmingham Small Heath",""
"Mildred Gordon","1992-11-17","Signed","Bow and Poplar",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Roger Berry","1992-11-17","Signed","Kingswood",""
"David Steel","1992-11-17","Signed","Tweeddale, Ettrick and Lauderdale",""
"Jack Thompson","1992-11-17","Signed","Wansbeck",""
"William Ross","1992-11-18","Signed","East Londonderry",""
"Geoff Hoon","1992-11-18","Signed","Ashfield",""
"Martyn Jones","1992-11-18","Signed","Clwyd South West",""
"Peter Kilfoyle","1992-11-18","Signed","Liverpool, Walton",""
"Austin Mitchell","1992-11-18","Signed","Great Grimsby",""
"John Denham","1992-11-18","Signed","Southampton, Itchen",""
"Maria Fyfe","1992-11-18","Signed","Glasgow, Maryhill",""
"Kevin Barron","1992-11-18","Signed","Rother Valley",""
"Alan Beith","1992-11-18","Signed","Berwick-upon-Tweed",""
"Stuart Bell","1992-11-18","Signed","Middlesbrough",""
"John Hume","1992-11-19","Signed","Foyle",""
"Elfyn Llwyd","1992-11-19","Signed","Meirionnydd Nant Conwy",""
"Eddie McGrady","1992-11-19","Signed","South Down",""
"Alun Michael","1992-11-19","Signed","Cardiff South & Penarth",""
"Peter Snape","1992-11-23","Signed","West Bromwich East",""
"Archy Kirkwood","1992-11-23","Signed","Roxburgh & Berwickshire",""
"Andrew MacKinlay","1992-11-23","Signed","Thurrock",""
"Mike Gapes","1992-11-23","Signed","Ilford South",""
"David Alton","1992-11-23","Signed","Liverpool Mossley Hill",""
"Giles Radice","1992-11-24","Signed","North Durham",""
"Joe Benton","1992-11-24","Signed","Bootle",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Nick Harvey","1992-11-27","Signed","North Devon",""
"Dafydd Wigley","1992-11-27","Signed","Caernarfon",""
"Russell Johnston","1992-11-30","Signed","Inverness, Nairn and Lochaber",""
"George Stevenson","1992-11-30","Signed","Stoke-on-Trent South",""
"Peter Robinson","1992-12-02","Signed","Belfast East",""
"Terry Patchett","1992-12-16","Signed","Barnsley East",""
