"mp","date","type","constituency","party"
"Michael Colvin","1993-03-03","Proposed","Romsey and Waterside",""
"Andrew Smith","1993-03-03","Signed","Oxford East",""
"Robert Hughes","1993-03-03","Signed","Aberdeen North",""
"Simon Hughes","1993-03-03","Signed","Southwark and Bermondsey",""
"Richard Caborn","1993-03-03","Signed","Sheffield Central",""
"John Denham","1993-03-03","Signed","Southampton, Itchen",""
"Gwyneth Dunwoody","1993-03-03","Signed","Crewe & Nantwich",""
"David Steel","1993-03-03","Signed","Tweeddale, Ettrick and Lauderdale",""
"Ernie Ross","1993-03-04","Signed","Dundee West",""
"Glenda Jackson","1993-03-04","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-03-04","Signed","Birmingham, Selly Oak",""
"Joan Lestor","1993-03-04","Signed","Eccles",""
"Ken Livingstone","1993-03-04","Signed","Brent East",""
"John McAllion","1993-03-04","Signed","Dundee East",""
"William McKelvey","1993-03-04","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1993-03-04","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-03-04","Signed","Blyth Valley",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"John Cummings","1993-03-04","Signed","Easington",""
"Lawrence Cunliffe","1993-03-04","Signed","Leigh",""
"Jim Dowd","1993-03-04","Signed","Lewisham West",""
"Derek Enright","1993-03-04","Signed","Hemsworth",""
"John Evans","1993-03-04","Signed","St Helens North",""
"Win Griffiths","1993-03-04","Signed","Bridgend",""
"Mike Hall","1993-03-04","Signed","Warrington South",""
"Harry Barnes","1993-03-04","Signed","North East Derbyshire",""
"John Battle","1993-03-04","Signed","Leeds West",""
"Matthew Taylor","1993-03-04","Signed","Truro",""
"Paul Tyler","1993-03-04","Signed","North Cornwall",""
"Tom Cox","1993-03-05","Signed","Tooting",""
"Jim Wallace","1993-03-05","Signed","Orkney & Shetland",""
"Colin Pickthall","1993-03-08","Signed","West Lancashire",""
"Tom Pendry","1993-03-08","Signed","Stalybridge & Hyde",""
"Bridget Prentice","1993-03-08","Signed","Lewisham East",""
"Alan Howarth","1993-03-08","Signed","Stratford-on-Avon",""
"Russell Johnston","1993-03-08","Signed","Inverness, Nairn and Lochaber",""
"Jane Kennedy","1993-03-08","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1993-03-08","Signed","Ealing, Southall",""
"Ian McCartney","1993-03-08","Signed","Makerfield",""
"John McFall","1993-03-08","Signed","Dumbarton",""
"Andrew Miller","1993-03-08","Signed","Ellesmere Port & Neston",""
"Alf Morris","1993-03-08","Signed","Manchester Wythenshawe",""
"Bill Olner","1993-03-08","Signed","Nuneaton",""
"Martin O'Neill","1993-03-08","Signed","Clackmannan",""
"Anne Campbell","1993-03-08","Signed","Cambridge",""
"Michael Connarty","1993-03-08","Signed","Falkirk East",""
"Jean Corston","1993-03-08","Signed","Bristol East",""
"Llin Golding","1993-03-08","Signed","Newcastle-under-Lyme",""
"Harry Greenway","1993-03-08","Signed","Ealing North",""
"Richard Alexander","1993-03-08","Signed","Newark",""
"Hugh Bayley","1993-03-08","Signed","York, City of",""
"Mike Watson","1993-03-08","Signed","Glasgow Central",""
"Nicholas Winterton","1993-03-08","Signed","Macclesfield",""
"Audrey Wise","1993-03-08","Signed","Preston",""
"Tim Rathbone","1993-03-09","Signed","Lewes",""
"Peter Hardy","1993-03-09","Signed","Wentworth",""
"John Heppell","1993-03-09","Signed","Nottingham East",""
"Doug Hoyle","1993-03-09","Signed","Warrington North",""
"Barry Jones","1993-03-09","Signed","Alyn & Deeside",""
"Martyn Jones","1993-03-09","Signed","Clwyd South West",""
"Charles Kennedy","1993-03-09","Signed","Ross and Cromarty and Skye",""
"Eddie Loyden","1993-03-09","Signed","Liverpool, Garston",""
"Alice Mahon","1993-03-09","Signed","Halifax",""
"Lewis Moonie","1993-03-09","Signed","Kirkcaldy",""
"Alex Carlile","1993-03-09","Signed","Montgomery",""
"David Clelland","1993-03-09","Signed","Tyne Bridge",""
"Mike Gapes","1993-03-09","Signed","Ilford South",""
"Janet Anderson","1993-03-09","Signed","Rossendale & Darwen",""
"Alan Beith","1993-03-09","Signed","Berwick-upon-Tweed",""
"John Hutton","1993-03-10","Signed","Barrow & Furness",""
"Liz Lynne","1993-03-10","Signed","Rochdale",""
"Edward O'Hara","1993-03-10","Signed","Knowsley South",""
"Richard Burden","1993-03-10","Signed","Birmingham, Northfield",""
"Michael Clapham","1993-03-10","Signed","Barnsley West & Penistone",""
"Ann Coffey","1993-03-10","Signed","Stockport",""
"John Garrett","1993-03-10","Signed","Norwich South",""
"John Gunnell","1993-03-10","Signed","Leeds South and Morley",""
"Gerry Bermingham","1993-03-10","Signed","St Helens South",""
"William Ross","1993-03-11","Signed","East Londonderry",""
"Llew Smith","1993-03-11","Signed","Blaenau Gwent",""
"Peter Snape","1993-03-11","Signed","West Bromwich East",""
"Clive Soley","1993-03-11","Signed","Hammersmith",""
"George Howarth","1993-03-11","Signed","Knowsley North",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Andrew Faulds","1993-03-11","Signed","Warley East",""
"John Fraser","1993-03-11","Signed","Norwood",""
"Nick Ainger","1993-03-11","Signed","Pembroke",""
"Kevin Barron","1993-03-11","Signed","Rother Valley",""
"Joe Benton","1993-03-11","Signed","Bootle",""
"Dafydd Wigley","1993-03-11","Signed","Caernarfon",""
"Joyce Quin","1993-03-15","Signed","Gateshead East",""
"Elfyn Llwyd","1993-03-15","Signed","Meirionnydd Nant Conwy",""
"Paul Flynn","1993-03-15","Signed","Newport West",""
"Bill Etherington","1993-03-16","Signed","Sunderland North",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Alan Wynne Williams","1993-03-16","Signed","Carmarthen",""
"Joan Walley","1993-03-17","Signed","Stoke-on-Trent North",""
"Sam Galbraith","1993-03-18","Signed","Strathkelvin & Bearsden",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Roger Godsiff","1993-03-25","Signed","Birmingham Small Heath",""
"David Sumberg","1993-03-25","Signed","Bury South",""
"Chris Mullin","1993-03-29","Signed","Sunderland South",""
"David Alton","1993-03-29","Signed","Liverpool Mossley Hill",""
"Joan Ruddock","1993-03-31","Signed","Lewisham, Deptford",""
"Barbara Roche","1993-04-14","Signed","Hornsey & Wood Green",""
"Peter Pike","1993-04-21","Signed","Burnley",""
"Tony Lloyd","1993-05-04","Signed","Stretford",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
