"mp","date","type","constituency","party"
"Gerald Kaufman","1993-05-04","Proposed","Manchester, Gorton",""
"Robert Litherland","1993-05-04","Signed","Manchester Central",""
"Keith Bradley","1993-05-04","Signed","Manchester, Withington",""
"James Callaghan","1993-05-04","Signed","Heywood & Middleton",""
"Frank Cook","1993-05-04","Signed","Stockton North",""
"Kenneth Eastham","1993-05-04","Signed","Manchester, Blackley",""
"John Cummings","1993-05-05","Signed","Easington",""
"Jack Thompson","1993-05-05","Signed","Wansbeck",""
"Harry Barnes","1993-05-05","Signed","North East Derbyshire",""
"Paul Flynn","1993-05-05","Signed","Newport West",""
"John Evans","1993-05-05","Signed","St Helens North",""
"Alan Meale","1993-05-05","Signed","Mansfield",""
"Ian McCartney","1993-05-05","Signed","Makerfield",""
"Eddie Loyden","1993-05-05","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-05-05","Signed","Brent East",""
"Glenda Jackson","1993-05-05","Signed","Hampstead & Highgate",""
"Peter Hardy","1993-05-05","Signed","Wentworth",""
"Colin Pickthall","1993-05-05","Signed","West Lancashire",""
"Michael Clapham","1993-05-06","Signed","Barnsley West & Penistone",""
"Derek Enright","1993-05-06","Signed","Hemsworth",""
"Jim Dowd","1993-05-07","Signed","Lewisham West",""
"Bill Michie","1993-05-11","Signed","Sheffield, Heeley",""
"Tony Lloyd","1993-05-12","Signed","Stretford",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Audrey Wise","1993-05-26","Signed","Preston",""
