"mp","date","type","constituency","party"
"Bob Cryer","1993-07-07","Proposed","Bradford South",""
"Dennis Skinner","1993-07-07","Signed","Bolsover",""
"Stuart Bell","1993-07-07","Signed","Middlesbrough",""
"Harry Barnes","1993-07-07","Signed","North East Derbyshire",""
"Eric Clarke","1993-07-07","Signed","Midlothian",""
"Malcolm Chisholm","1993-07-07","Signed","Edinburgh Leith",""
"Michael Martin","1993-07-07","Signed","Glasgow, Springburn",""
"Alice Mahon","1993-07-07","Signed","Halifax",""
"Eddie Loyden","1993-07-07","Signed","Liverpool, Garston",""
"Terry Lewis","1993-07-07","Signed","Worsley",""
"Jimmy Hood","1993-07-07","Signed","Clydesdale",""
"Tom Cox","1993-07-08","Signed","Tooting",""
"Paddy Tipping","1993-07-08","Signed","Sherwood",""
"John Battle","1993-07-08","Signed","Leeds West",""
"Janet Anderson","1993-07-08","Signed","Rossendale & Darwen",""
"John Gunnell","1993-07-08","Signed","Leeds South and Morley",""
"Win Griffiths","1993-07-08","Signed","Bridgend",""
"Paul Flynn","1993-07-08","Signed","Newport West",""
"John Evans","1993-07-08","Signed","St Helens North",""
"Jim Dowd","1993-07-08","Signed","Lewisham West",""
"Terry Davis","1993-07-08","Signed","Birmingham, Hodge Hill",""
"Ian Davidson","1993-07-08","Signed","Glasgow, Govan",""
"Alex Carlile","1993-07-08","Signed","Montgomery",""
"Bill Michie","1993-07-08","Signed","Sheffield, Heeley",""
"William McKelvey","1993-07-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-07-08","Signed","Dundee East",""
"Ken Livingstone","1993-07-08","Signed","Brent East",""
"Lynne Jones","1993-07-08","Signed","Birmingham, Selly Oak",""
"John Home Robertson","1993-07-08","Signed","East Lothian",""
"Ernie Ross","1993-07-08","Signed","Dundee West",""
"Simon Hughes","1993-07-09","Signed","Southwark and Bermondsey",""
"Michael Connarty","1993-07-12","Signed","Falkirk East",""
"Jimmy Dunnachie","1993-07-12","Signed","Glasgow, Pollok",""
"Margaret Ewing","1993-07-12","Signed","Moray",""
"Norman Godman","1993-07-12","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1993-07-12","Signed","Renfrew West and Inverclyde",""
"Nick Ainger","1993-07-12","Signed","Pembroke",""
"Jimmy Boyce","1993-07-12","Signed","Rotherham",""
"Ian McCartney","1993-07-12","Signed","Makerfield",""
"Glenda Jackson","1993-07-12","Signed","Hampstead & Highgate",""
"John Heppell","1993-07-12","Signed","Nottingham East",""
"Clive Soley","1993-07-12","Signed","Hammersmith",""
"Joyce Quin","1993-07-12","Signed","Gateshead East",""
"Colin Pickthall","1993-07-12","Signed","West Lancashire",""
"Max Madden","1993-07-12","Signed","Bradford West",""
"Alan Meale","1993-07-12","Signed","Mansfield",""
"Derek Enright","1993-07-13","Signed","Hemsworth",""
"Kenneth Eastham","1993-07-13","Signed","Manchester, Blackley",""
"John Cummings","1993-07-13","Signed","Easington",""
"Jean Corston","1993-07-13","Signed","Bristol East",""
"Keith Bradley","1993-07-13","Signed","Manchester, Withington",""
"Rhodri Morgan","1993-07-13","Signed","Cardiff West",""
"Eric Illsley","1993-07-13","Signed","Barnsley Central",""
"Keith Hill","1993-07-13","Signed","Streatham",""
"Peter Hardy","1993-07-13","Signed","Wentworth",""
"Martin Redmond","1993-07-13","Signed","Don Valley",""
"Bridget Prentice","1993-07-13","Signed","Lewisham East",""
"Joan Lestor","1993-07-13","Signed","Eccles",""
"Mike Hall","1993-07-14","Signed","Warrington South",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Edward O'Hara","1993-07-14","Signed","Knowsley South",""
"Helen Jackson","1993-07-14","Signed","Sheffield, Hillsborough",""
"Dawn Primarolo","1993-07-14","Signed","Bristol South",""
"Peter Pike","1993-07-14","Signed","Burnley",""
"Chris Mullin","1993-07-15","Signed","Sunderland South",""
"Michael Clapham","1993-07-15","Signed","Barnsley West & Penistone",""
"David Hanson","1993-07-16","Signed","Delyn",""
"Richard Burden","1993-07-19","Signed","Birmingham, Northfield",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Jim Wallace","1993-07-19","Signed","Orkney & Shetland",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
