"mp","date","type","constituency","party"
"Ann Winterton","1993-04-26","Proposed","Congleton",""
"Jonathan Evans","1993-04-26","Signed","Brecon and Radnor",""
"Elizabeth Peacock","1993-04-26","Signed","Batley & Spen",""
"Roger Evans","1993-04-26","Signed","Monmouth",""
"Phil Gallie","1993-04-26","Signed","Ayr",""
"Harry Greenway","1993-04-26","Signed","Ealing North",""
"Michael Alison","1993-04-26","Signed","Selby",""
"David Alton","1993-04-26","Signed","Liverpool Mossley Hill",""
"David Atkinson","1993-04-26","Signed","Bournemouth East",""
"Roy Beggs","1993-04-26","Signed","East Antrim",""
"Alan Beith","1993-04-26","Signed","Berwick-upon-Tweed",""
"Vivian Bendall","1993-04-26","Signed","Ilford North",""
"Joe Benton","1993-04-26","Signed","Bootle",""
"Andrew Bowden","1993-04-26","Signed","Brighton, Kemptown",""
"David Sumberg","1993-04-26","Signed","Bury South",""
"Teddy Taylor","1993-04-26","Signed","Southend East",""
"Richard Tracey","1993-04-26","Signed","Surbiton",""
"David Trimble","1993-04-26","Signed","Upper Bann",""
"Gerard Vaughan","1993-04-26","Signed","Reading East",""
"John Watts","1993-04-26","Signed","Slough",""
"Nicholas Winterton","1993-04-26","Signed","Macclesfield",""
"Den Dover","1993-04-26","Signed","Chorley",""
"Barry Porter","1993-04-26","Signed","Wirral South",""
"Peter Robinson","1993-04-26","Signed","Belfast East",""
"Marion Roe","1993-04-26","Signed","Broxbourne",""
"Martin Smyth","1993-04-26","Signed","Belfast South",""
"Andrew Hunter","1993-04-26","Signed","Basingstoke",""
"Toby Jessel","1993-04-26","Signed","Twickenham",""
"David Lidington","1993-04-26","Signed","Aylesbury",""
"Peter Luff","1993-04-26","Signed","Worcester",""
"Ken Maginnis","1993-04-26","Signed","Fermanagh & South Tyrone",""
"Thomas McAvoy","1993-04-26","Signed","Glasgow, Rutherglen",""
"Eddie McGrady","1993-04-26","Signed","South Down",""
"Ian Paisley","1993-04-26","Signed","North Antrim",""
"Rhodes Boyson","1993-04-26","Signed","Brent North",""
"John Butcher","1993-04-26","Signed","Coventry South West",""
"Bill Cash","1993-04-26","Signed","Stafford",""
"Stephen Day","1993-04-26","Signed","Cheadle",""
"Geoffrey Dickens","1993-04-26","Signed","Littleborough and Saddleworth",""
"Harold Elletson","1993-04-26","Signed","Blackpool North",""
"Seamus Mallon","1993-04-26","Signed","Newry & Armagh",""
"Lawrence Cunliffe","1993-04-27","Signed","Leigh",""
"Nigel Waterson","1993-04-27","Signed","Eastbourne",""
"David Faber","1993-04-27","Signed","Westbury",""
"Patrick Cormack","1993-04-27","Signed","South Staffordshire",""
"Michael Neubert","1993-04-27","Signed","Romford",""
"Robert Parry","1993-04-27","Signed","Liverpool, Riverside",""
"Peter Fry","1993-04-30","Signed","Wellingborough",""
"Michael Grylls","1993-04-30","Signed","Surrey North West",""
"Jimmy Dunnachie","1993-05-04","Signed","Glasgow, Pollok",""
"William McCrea","1993-05-04","Signed","Mid Ulster",""
"Keith Vaz","1993-05-05","Signed","Leicester East",""
"Nigel Evans","1993-05-06","Signed","Ribble Valley",""
"John Hume","1993-05-18","Signed","Foyle",""
"Nirj Deva","1993-06-17","Signed","Brentford & Isleworth",""
"Jamie Cann","1993-06-24","Signed","Ipswich",""
"John Bowis","","Withdrawn","",""
