"mp","date","type","constituency","party"
"Stephen Day","1993-07-21","Proposed","Cheadle",""
"James Pawsey","1993-07-21","Signed","Rugby & Kenilworth",""
"Gary Waller","1993-07-21","Signed","Keighley",""
"Peter Thurnham","1993-07-21","Signed","Bolton North East",""
"Malcolm Thornton","1993-07-21","Signed","Crosby",""
"Donald Thompson","1993-07-21","Signed","Calder Valley",""
"Matthew Banks","1993-07-21","Signed","Southport",""
"Tom Arnold","1993-07-21","Signed","Hazel Grove",""
"Richard Alexander","1993-07-21","Signed","Newark",""
"Michael Fabricant","1993-07-21","Signed","Staffordshire Mid",""
"David Faber","1993-07-21","Signed","Westbury",""
"Roger Evans","1993-07-21","Signed","Monmouth",""
"Quentin Davies","1993-07-21","Signed","Stamford and Spalding",""
"John Carlisle","1993-07-21","Signed","Luton North",""
"David Nicholson","1993-07-21","Signed","Taunton",""
"Fergus Montgomery","1993-07-21","Signed","Altrincham and Sale",""
"David Lidington","1993-07-21","Signed","Aylesbury",""
"Ivan Lawrence","1993-07-21","Signed","Burton",""
"Jill Knight","1993-07-21","Signed","Birmingham, Edgbaston",""
"Geoffrey Johnson Smith","1993-07-21","Signed","Wealden",""
"Charles Hendry","1993-07-21","Signed","High Peak",""
"Oliver Heald","1993-07-21","Signed","Hertfordshire North",""
"Alan Haselhurst","1993-07-21","Signed","Saffron Walden",""
"Andrew Hargreaves","1993-07-21","Signed","Birmingham, Hall Green",""
"Giles Shaw","1993-07-21","Signed","Pudsey",""
"David Shaw","1993-07-21","Signed","Dover",""
"Barry Porter","1993-07-21","Signed","Wirral South",""
"Ann Winterton","1993-07-23","Signed","Congleton",""
