"mp","date","type","constituency","party"
"Andrew MacKinlay","1992-11-24","Proposed","Thurrock",""
"Ernie Ross","1992-11-25","Signed","Dundee West",""
"Harry Barnes","1992-11-25","Signed","North East Derbyshire",""
"Tony Banks","1992-11-25","Signed","Newham North West",""
"William McKelvey","1992-11-25","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-11-25","Signed","Dundee East",""
"Ken Livingstone","1992-11-25","Signed","Brent East",""
"John Heppell","1992-11-25","Signed","Nottingham East",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Robert Wareing","1992-11-26","Signed","Liverpool, West Derby",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Stuart Bell","1992-11-26","Signed","Middlesbrough",""
"Hugh Bayley","1992-11-26","Signed","York, City of",""
"John Battle","1992-11-26","Signed","Leeds West",""
"Norman Godman","1992-11-26","Signed","Greenock and Port Glasgow",""
"Derek Enright","1992-11-26","Signed","Hemsworth",""
"Robin Corbett","1992-11-26","Signed","Birmingham, Erdington",""
"Frank Cook","1992-11-26","Signed","Stockton North",""
"Eric Clarke","1992-11-26","Signed","Midlothian",""
"Keith Bradley","1992-11-26","Signed","Manchester, Withington",""
"Bill Michie","1992-11-26","Signed","Sheffield, Heeley",""
"Glenda Jackson","1992-11-26","Signed","Hampstead & Highgate",""
"Kevin Hughes","1992-11-26","Signed","Doncaster North",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Jeff Rooker","1992-11-26","Signed","Birmingham, Perry Barr",""
"Gordon Prentice","1992-11-26","Signed","Pendle",""
"Clive Soley","1992-11-30","Signed","Hammersmith",""
"Malcolm Wicks","1992-11-30","Signed","Croydon North West",""
"Mike Hall","1992-11-30","Signed","Warrington South",""
"Nick Ainger","1992-11-30","Signed","Pembroke",""
"Jim Cunningham","1992-11-30","Signed","Coventry South East",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"Gwyneth Dunwoody","1992-11-30","Signed","Crewe & Nantwich",""
"Rachel Squire","1992-12-01","Signed","Dunfermline West",""
"Eddie Loyden","1992-12-01","Signed","Liverpool, Garston",""
"Calum MacDonald","1992-12-01","Signed","Na h-Eileanan an Iar",""
"Colin Pickthall","1992-12-02","Signed","West Lancashire",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"Paddy Tipping","1992-12-02","Signed","Sherwood",""
"Joan Walley","1992-12-02","Signed","Stoke-on-Trent North",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Tommy Graham","1992-12-03","Signed","Renfrew West and Inverclyde",""
"Nick Harvey","1992-12-03","Signed","North Devon",""
"Allan Rogers","1992-12-04","Signed","Rhondda",""
"Kate Hoey","1992-12-04","Signed","Vauxhall",""
"Thomas McAvoy","1992-12-04","Signed","Glasgow, Rutherglen",""
"Tony Wright","1992-12-04","Signed","Cannock and Burntwood",""
"Elliot Morley","1992-12-10","Signed","Glanford and Scunthorpe",""
"Brian Wilson","1992-12-10","Signed","Cunninghame North",""
"Joyce Quin","1992-12-11","Signed","Gateshead East",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Bruce George","1993-01-15","Signed","Walsall South",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
