"mp","date","type","constituency","party"
"Greg Pope","1993-03-23","Proposed","Hyndburn",""
"David Hanson","1993-03-23","Signed","Delyn",""
"Colin Pickthall","1993-03-23","Signed","West Lancashire",""
"Peter Kilfoyle","1993-03-23","Signed","Liverpool, Walton",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"Paul Murphy","1993-03-23","Signed","Torfaen",""
"Ian Davidson","1993-03-23","Signed","Glasgow, Govan",""
"Terry Davis","1993-03-23","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-03-23","Signed","Lewisham West",""
"Mike Hall","1993-03-23","Signed","Warrington South",""
"Ernie Ross","1993-03-24","Signed","Dundee West",""
"Dennis Skinner","1993-03-24","Signed","Bolsover",""
"Eric Illsley","1993-03-24","Signed","Barnsley Central",""
"Adam Ingram","1993-03-24","Signed","East Kilbride",""
"Ken Livingstone","1993-03-24","Signed","Brent East",""
"Liz Lynne","1993-03-24","Signed","Rochdale",""
"John McAllion","1993-03-24","Signed","Dundee East",""
"William McKelvey","1993-03-24","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-03-24","Signed","Sheffield, Heeley",""
"Keith Bradley","1993-03-24","Signed","Manchester, Withington",""
"Richard Burden","1993-03-24","Signed","Birmingham, Northfield",""
"Michael Connarty","1993-03-24","Signed","Falkirk East",""
"Jeremy Corbyn","1993-03-24","Signed","Islington North",""
"John Cummings","1993-03-24","Signed","Easington",""
"Lawrence Cunliffe","1993-03-24","Signed","Leigh",""
"John Evans","1993-03-24","Signed","St Helens North",""
"Harry Barnes","1993-03-24","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-03-24","Signed","Durham, City of",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Tom Pendry","1993-03-25","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1993-03-25","Signed","Bristol South",""
"Nick Harvey","1993-03-25","Signed","North Devon",""
"Glenda Jackson","1993-03-25","Signed","Hampstead & Highgate",""
"David Jamieson","1993-03-25","Signed","Plymouth, Devonport",""
"Martyn Jones","1993-03-25","Signed","Clwyd South West",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"John McFall","1993-03-25","Signed","Dumbarton",""
"Alan Meale","1993-03-25","Signed","Mansfield",""
"Martin O'Neill","1993-03-25","Signed","Clackmannan",""
"Eric Clarke","1993-03-25","Signed","Midlothian",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Derek Enright","1993-03-25","Signed","Hemsworth",""
"Bill Etherington","1993-03-25","Signed","Sunderland North",""
"Paul Flynn","1993-03-25","Signed","Newport West",""
"Mike Gapes","1993-03-25","Signed","Ilford South",""
"John Garrett","1993-03-25","Signed","Norwich South",""
"Llin Golding","1993-03-25","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1993-03-25","Signed","Bow and Poplar",""
"Irene Adams","1993-03-25","Signed","Paisley North",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Tony Banks","1993-03-25","Signed","Newham North West",""
"Dennis Turner","1993-03-25","Signed","Wolverhampton South East",""
"Tony Worthington","1993-03-25","Signed","Clydebank & Milngavie",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"Nigel Jones","1993-03-26","Signed","Cheltenham",""
"Gwyneth Dunwoody","1993-03-26","Signed","Crewe & Nantwich",""
"Gerry Bermingham","1993-03-26","Signed","St Helens South",""
"Geoffrey Robinson","1993-03-29","Signed","Coventry North West",""
"Kim Howells","1993-03-29","Signed","Pontypridd",""
"Alex Carlile","1993-03-29","Signed","Montgomery",""
"David Clelland","1993-03-29","Signed","Tyne Bridge",""
"Harry Cohen","1993-03-29","Signed","Leyton",""
"Jim Cunningham","1993-03-29","Signed","Coventry South East",""
"Jimmy Dunnachie","1993-03-29","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-03-29","Signed","Manchester, Blackley",""
"Maria Fyfe","1993-03-29","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1993-03-29","Signed","Walthamstow",""
"Win Griffiths","1993-03-29","Signed","Bridgend",""
"Bruce Grocott","1993-03-29","Signed","Wrekin, The",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Robert Parry","1993-03-30","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-03-30","Signed","Lewisham East",""
"Barbara Roche","1993-03-30","Signed","Hornsey & Wood Green",""
"Alan Simpson","1993-03-30","Signed","Nottingham South",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Kevin Hughes","1993-03-30","Signed","Doncaster North",""
"Helen Jackson","1993-03-30","Signed","Sheffield, Hillsborough",""
"Joan Lestor","1993-03-30","Signed","Eccles",""
"Terry Lewis","1993-03-30","Signed","Worsley",""
"Austin Mitchell","1993-03-30","Signed","Great Grimsby",""
"Bill Olner","1993-03-30","Signed","Nuneaton",""
"Nick Brown","1993-03-30","Signed","Newcastle upon Tyne East",""
"Richard Caborn","1993-03-30","Signed","Sheffield Central",""
"Anne Campbell","1993-03-30","Signed","Cambridge",""
"Jamie Cann","1993-03-30","Signed","Ipswich",""
"Michael Clapham","1993-03-30","Signed","Barnsley West & Penistone",""
"Bryan Davies","1993-03-30","Signed","Oldham Central and Royton",""
"Peter Hain","1993-03-30","Signed","Neath",""
"Joe Ashton","1993-03-30","Signed","Bassetlaw",""
"Hugh Bayley","1993-03-30","Signed","York, City of",""
"George Stevenson","1993-03-30","Signed","Stoke-on-Trent South",""
"Joan Walley","1993-03-30","Signed","Stoke-on-Trent North",""
"Malcolm Wicks","1993-03-30","Signed","Croydon North West",""
"Joan Ruddock","1993-03-31","Signed","Lewisham, Deptford",""
"Lynne Jones","1993-03-31","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1993-03-31","Signed","Halifax",""
"Tom Cox","1993-03-31","Signed","Tooting",""
"Andrew Faulds","1993-03-31","Signed","Warley East",""
"Donald Anderson","1993-03-31","Signed","Swansea East",""
"Hilary Armstrong","1993-03-31","Signed","North West Durham",""
"Tony Wright","1993-03-31","Signed","Cannock and Burntwood",""
"Gordon Prentice","1993-04-01","Signed","Pendle",""
"Joyce Quin","1993-04-01","Signed","Gateshead East",""
"Doug Henderson","1993-04-01","Signed","Newcastle upon Tyne North",""
"Rhodri Morgan","1993-04-01","Signed","Cardiff West",""
"Edward O'Hara","1993-04-01","Signed","Knowsley South",""
"George Foulkes","1993-04-01","Signed","Carrick, Cumnock and Doon Valley",""
"Diane Abbott","1993-04-01","Signed","Hackney North & Stoke Newington",""
"John Reid","1993-04-14","Signed","Motherwell North",""
"John Spellar","1993-04-14","Signed","Warley West",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
"Doug Hoyle","1993-04-14","Signed","Warrington North",""
"Michael Martin","1993-04-14","Signed","Glasgow, Springburn",""
"John McWilliam","1993-04-14","Signed","Blaydon",""
"Elliot Morley","1993-04-14","Signed","Glanford and Scunthorpe",""
"Derek Fatchett","1993-04-14","Signed","Leeds Central",""
"John Fraser","1993-04-14","Signed","Norwood",""
"Joe Benton","1993-04-14","Signed","Bootle",""
"Roger Berry","1993-04-14","Signed","Kingswood",""
"Mike O'Brien","1993-04-15","Signed","North Warwickshire",""
"Allan Rogers","1993-04-19","Signed","Rhondda",""
"Andrew Miller","1993-04-19","Signed","Ellesmere Port & Neston",""
"Alan Wynne Williams","1993-04-19","Signed","Carmarthen",""
"Jean Corston","1993-04-21","Signed","Bristol East",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Mark Fisher","1993-04-23","Signed","Stoke-on-Trent Central",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Jim Cousins","1993-05-13","Signed","Newcastle upon Tyne Central",""
"Ken Purchase","1993-06-15","Signed","Wolverhampton North East",""
"Jane Kennedy","1993-06-15","Signed","Liverpool Broadgreen",""
"Ieuan Wyn Jones","1993-06-22","Signed","Ynys M",""
