"session","number","title","date","type"
"2017-19","1325","Celebrating The 150th Anniversary Of The TUC","2018-06-05","Signed"
"2017-19","1111","Legal Aid And Advice","2018-03-29","Signed"
"2017-19","1003","Education","2018-03-06","Signed"
"2017-19","957","Children And Young Persons","2018-03-06","Signed"
"2017-19","1004","Social Security","2018-02-28","Signed"
"2017-19","937","Education","2018-02-21","Signed"
"2017-19","936","Children And Young Persons","2018-02-21","Signed"
"2017-19","921","Universal Credit","2018-02-21","Signed"
"2017-19","708","National Sikh War Memorial","2018-01-18","Signed"
"2017-19","660","Accountable Care Organisations","2018-01-08","Signed"
"2017-19","196","Social Security","2017-07-18","Signed"
"2017-19","159","Social Security","2017-07-18","Signed"
"2017-19","74","Access To Elected Office Fund","2017-06-28","Signed"
"2017-19","2","Customs Union Membership","2017-06-22","Signed"
"2017-19","15","Pregnancy Discrimination And Employment Tribunal Time Limit","2017-06-21","Signed"
