"mp","date","type","constituency","party"
"Richard Shepherd","2004-07-20","Proposed","Aldridge-Brownhills","Conservative"
"Ross Cranston","2004-07-21","Signed","Dudley North","Labour"
"Peter Bottomley","2004-07-21","Signed","Worthing West","Conservative"
"Tony Wright","2004-07-21","Signed","Cannock Chase","Labour"
"Brian Jenkins","2004-07-22","Signed","Tamworth","Labour"
"Jim Cunningham","2004-09-07","Signed","Coventry South","Labour"
"Mike Wood","2004-09-07","Signed","Batley & Spen","Labour"
"Joan Walley","2004-09-07","Signed","Stoke-on-Trent North","Labour"
"Norman Baker","2004-09-07","Signed","Lewes","Liberal Democrat"
"Julia Drown","2004-09-07","Signed","South Swindon","Labour"
"Ronnie Campbell","2004-09-07","Signed","Blyth Valley","Labour"
"Anne Campbell","2004-09-07","Signed","Cambridge","Labour"
"Richard Burden","2004-09-07","Signed","Birmingham, Northfield","Labour"
"Kevin McNamara","2004-09-07","Signed","Kingston upon Hull North","Labour"
"Andrew Selous","2004-09-07","Signed","South West Bedfordshire","Conservative"
"Mark Lazarowicz","2004-09-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Valerie Davey","2004-09-13","Signed","Bristol West","Labour"
"Andy King","2004-09-16","Signed","Rugby & Kenilworth","Labour"
"Tony Lloyd","2004-09-16","Signed","Manchester Central","Labour"
"Betty Williams","2004-11-08","Signed","Conwy","Labour"
"Doug Naysmith","2004-11-16","Signed","Bristol North West","Labour Co-operative"
