"mp","date","type","constituency","party"
"Andrew Dismore","2004-01-22","Proposed","Hendon","Labour"
"Bob Russell","2004-01-26","Signed","Colchester","Liberal Democrat"
"John McDonnell","2004-01-26","Signed","Hayes & Harlington","Labour"
"Gregory Campbell","2004-01-27","Signed","East Londonderry","DUP"
"Harry Cohen","2004-01-27","Signed","Leyton & Wanstead","Labour"
"Mike Hancock","2004-01-27","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2004-01-27","Signed","Worthing West","Conservative"
"Derek Wyatt","2004-01-28","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2004-01-28","Signed","Cheltenham","Liberal Democrat"
"Syd Rapson","2004-01-28","Signed","Portsmouth North","Labour"
"Stephen Pound","2004-01-30","Signed","Ealing North","Labour"
"Patsy Calton","2004-02-03","Signed","Cheadle","Liberal Democrat"
"Iris Robinson","2004-02-05","Signed","Strangford","DUP"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Diana Organ","2004-02-05","Signed","Forest of Dean","Labour"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"Betty Williams","2004-02-09","Signed","Conwy","Labour"
"David Crausby","2004-02-24","Signed","Bolton North East","Labour"
"Greg Pope","2004-02-26","Signed","Hyndburn","Labour"
