"mp","date","type","constituency","party"
"Alan Howarth","2003-11-27","Proposed","Newport East","Labour"
"Christine Russell","2003-11-27","Signed","Chester, City of","Labour"
"Barry Sheerman","2003-11-27","Signed","Huddersfield","Labour Co-operative"
"Kate Hoey","2003-11-27","Signed","Vauxhall","Labour"
"Sydney Chapman","2003-11-27","Signed","Chipping Barnet","Conservative"
"Tom Cox","2003-11-27","Signed","Tooting","Labour"
"Tam Dalyell","2003-11-27","Signed","Linlithgow","Labour"
"Don Foster","2003-11-27","Signed","Bath","Liberal Democrat"
"Peter Bottomley","2003-11-27","Signed","Worthing West","Conservative"
"Teddy Taylor","2003-11-27","Signed","Rochford & Southend East","Conservative"
"Rudi Vis","2003-11-27","Signed","Finchley & Golders Green","Labour"
"Robert Walter","2003-11-27","Signed","North Dorset","Conservative"
"James Gray","2003-12-01","Signed","North Wiltshire","Conservative"
"John Thurso","2003-12-01","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Alan Beith","2003-12-01","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Edward Garnier","2003-12-01","Signed","Harborough","Conservative"
"Mark Fisher","2003-12-01","Signed","Stoke-on-Trent Central","Labour"
"Ann Cryer","2003-12-01","Signed","Keighley","Labour"
"Peter Luff","2003-12-01","Signed","Mid Worcestershire","Conservative"
"Chris Smith","2003-12-01","Signed","Islington South & Finsbury","Labour"
"Adrian Sanders","2003-12-02","Signed","Torbay","Liberal Democrat"
"Robert Key","2003-12-02","Signed","Salisbury","Conservative"
"Janet Dean","2003-12-02","Signed","Burton","Labour"
"Peter Ainsworth","2003-12-02","Signed","East Surrey","Conservative"
"Ian Taylor","2003-12-02","Signed","Esher & Walton","Conservative"
"Nicholas Soames","2003-12-03","Signed","Mid Sussex","Conservative"
"Richard Ottaway","2003-12-03","Signed","Croydon South","Conservative"
"Tom Brake","2003-12-03","Signed","Carshalton & Wallington","Liberal Democrat"
"David Drew","2003-12-03","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"John Wilkinson","2003-12-03","Signed","Ruislip - Northwood","Conservative"
"Roy Beggs","2003-12-04","Signed","East Antrim","UUP"
"Derek Wyatt","2003-12-04","Signed","Sittingbourne & Sheppey","Labour"
"Paul Tyler","2003-12-04","Signed","North Cornwall","Liberal Democrat"
"David Heathcoat-Amory","2003-12-04","Signed","Wells","Conservative"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"Roger Godsiff","2003-12-04","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Nigel Jones","2003-12-08","Signed","Cheltenham","Liberal Democrat"
"Adrian Flook","2003-12-08","Signed","Taunton","Conservative"
"Richard Bacon","2003-12-08","Signed","South Norfolk","Conservative"
"Michael Mates","2003-12-10","Signed","East Hampshire","Conservative"
"Joyce Quin","2003-12-17","Signed","Gateshead East & Washington West","Labour"
"Colin Breed","2003-12-18","Signed","South East Cornwall","Liberal Democrat"
"John Burnett","2004-01-05","Signed","Torridge & West Devon","Liberal Democrat"
"Simon Hughes","2004-01-12","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Eric Martlew","2004-01-20","Signed","Carlisle","Labour"
"John Gummer","2004-01-20","Signed","Suffolk Coastal","Conservative"
"Keith Bradley","2004-06-22","Signed","Manchester, Withington","Labour"
"Mike Gapes","2004-06-22","Signed","Ilford South","Labour Co-operative"
"Brian White","2004-06-28","Signed","North East Milton Keynes","Labour"
"Gisela Stuart","2004-06-28","Signed","Birmingham, Edgbaston","Labour"
"Gary Streeter","2004-06-28","Signed","South West Devon","Conservative"
"Brian Jenkins","2004-06-28","Signed","Tamworth","Labour"
"Tim Boswell","2004-06-28","Signed","Daventry","Conservative"
"Hugh Bayley","2004-06-28","Signed","York, City of","Labour"
"Kevin Barron","2004-06-28","Signed","Rother Valley","Labour"
"Vera Baird","2004-06-28","Signed","Redcar","Labour"
"Graham Allen","2004-06-28","Signed","Nottingham North","Labour"
"Derek Foster","2004-06-28","Signed","Bishop Auckland","Labour"
"Angela Eagle","2004-06-28","Signed","Wallasey","Labour"
"Jim Cunningham","2004-06-28","Signed","Coventry South","Labour"
"Anne Campbell","2004-06-28","Signed","Cambridge","Labour"
"Andy Burnham","2004-06-28","Signed","Leigh","Labour"
"Doug Naysmith","2004-06-28","Signed","Bristol North West","Labour Co-operative"
"Laura Moffatt","2004-06-28","Signed","Crawley","Labour"
"Andrew Love","2004-06-28","Signed","Edmonton","Labour Co-operative"
"Alan Keen","2004-06-28","Signed","Feltham & Heston","Labour Co-operative"
"John Horam","2004-06-28","Signed","Orpington","Conservative"
"Clive Soley","2004-06-28","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"James Plaskitt","2004-06-28","Signed","Warwick & Leamington","Labour"
"Peter Viggers","2004-07-01","Signed","Gosport","Conservative"
