"mp","date","type","constituency","party"
"Alan Meale","2004-02-02","Proposed","Mansfield","Labour"
"Ronnie Campbell","2004-02-02","Signed","Blyth Valley","Labour"
"John Cummings","2004-02-02","Signed","Easington","Labour"
"Jeff Ennis","2004-02-02","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","2004-02-02","Signed","Sunderland North","Labour"
"Tony Banks","2004-02-02","Signed","West Ham","Labour"
"Rudi Vis","2004-02-02","Signed","Finchley & Golders Green","Labour"
"Tony Colman","2004-02-03","Signed","Putney","Labour"
"John Austin","2004-02-03","Signed","Erith & Thamesmead","Labour"
"Andrew George","2004-02-03","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2004-02-03","Signed","Monmouth","Labour"
"Jeremy Corbyn","2004-02-03","Signed","Islington North","Labour"
"David Burnside","2004-02-03","Signed","South Antrim","UUP"
"Robert Wareing","2004-02-04","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2004-02-04","Signed","Sittingbourne & Sheppey","Labour"
"Keith Vaz","2004-02-04","Signed","Leicester East","Labour"
"Paul Flynn","2004-02-04","Signed","Newport West","Labour"
"George Mudie","2004-02-04","Signed","Leeds East","Labour"
"Nigel Jones","2004-02-04","Signed","Cheltenham","Liberal Democrat"
"Syd Rapson","2004-02-04","Signed","Portsmouth North","Labour"
"David Chaytor","2004-02-04","Signed","Bury North","Labour"
"David Borrow","2004-02-05","Signed","South Ribble","Labour"
"Adrian Bailey","2004-02-05","Signed","West Bromwich West","Labour Co-operative"
"David Drew","2004-02-05","Signed","Stroud","Labour Co-operative"
"Vincent Cable","2004-02-05","Signed","Twickenham","Liberal Democrat"
"John McDonnell","2004-02-05","Signed","Hayes & Harlington","Labour"
"Eric Illsley","2004-02-05","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2004-02-05","Signed","Chorley","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Harry Barnes","2004-02-06","Signed","North East Derbyshire","Labour"
"Nick Hawkins","2004-02-09","Signed","Surrey Heath","Conservative"
"Neil Turner","2004-02-09","Signed","Wigan","Labour"
"Stephen Hepburn","2004-02-10","Signed","Jarrow","Labour"
"Alex Salmond","2004-02-12","Signed","Banff & Buchan","Scottish National Party"
"Mark Field","2004-02-12","Signed","Cities of London & Westminster","Conservative"
"Roger Williams","2004-02-23","Signed","Brecon & Radnorshire","Liberal Democrat"
"Vera Baird","2004-02-25","Signed","Redcar","Labour"
"Greg Pope","2004-02-26","Signed","Hyndburn","Labour"
"Nick Harvey","2004-03-15","Signed","North Devon","Liberal Democrat"
