"mp","date","type","constituency","party"
"Michael Howard","2004-03-23","Proposed","Folkestone & Hythe","Conservative"
"Owen Paterson","2004-03-23","Signed","North Shropshire","Conservative"
"David Maclean","2004-03-23","Signed","Penrith & The Border","Conservative"
"Theresa May","2004-03-23","Signed","Maidenhead","Conservative"
"Richard Ottaway","2004-03-23","Signed","Croydon South","Conservative"
"James Gray","2004-03-23","Signed","North Wiltshire","Conservative"
"John Randall","2004-03-24","Signed","Uxbridge","Conservative"
"Bob Spink","2004-03-24","Signed","Castle Point","Conservative"
"Mike Hancock","2004-03-25","Signed","Portsmouth South","Liberal Democrat"
"Anne McIntosh","2004-03-29","Signed","Vale of York","Conservative"
"Michael Fabricant","2004-03-29","Signed","Lichfield","Conservative"
"Angela Watkinson","2004-03-29","Signed","Upminster","Conservative"
"David Amess","2004-03-30","Signed","Southend West","Conservative"
"Patrick Mercer","2004-03-30","Signed","Newark","Conservative"
"Jonathan Sayeed","2004-03-30","Signed","Mid Bedfordshire","Conservative"
"Julian Brazier","2004-03-31","Signed","Canterbury","Conservative"
"Peter Duncan","2004-03-31","Signed","Galloway & Upper Nithsdale","Conservative"
"Edward Garnier","2004-03-31","Signed","Harborough","Conservative"
"Cheryl Gillan","2004-03-31","Signed","Chesham & Amersham","Conservative"
"Bill Wiggin","2004-03-31","Signed","Leominster","Conservative"
"David Willetts","2004-03-31","Signed","Havant","Conservative"
"Andrew Hunter","2004-04-01","Signed","Basingstoke","Independent Conservative"
"Philip Hammond","2004-04-19","Signed","Runnymede & Weybridge","Conservative"
"Oliver Heald","2004-04-28","Signed","North East Hertfordshire","Conservative"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Hugo Swire","2004-06-21","Signed","East Devon","Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
