"mp","date","type","constituency","party"
"Nigel Evans","2004-01-26","Proposed","Ribble Valley","Conservative"
"Andrew Rosindell","2004-01-27","Signed","Romford","Conservative"
"Gregory Campbell","2004-01-27","Signed","East Londonderry","DUP"
"Bob Spink","2004-01-27","Signed","Castle Point","Conservative"
"Paul Keetch","2004-01-28","Signed","Hereford","Liberal Democrat"
"Nigel Dodds","2004-01-28","Signed","Belfast North","DUP"
"Ann Winterton","2004-01-28","Signed","Congleton","Conservative"
"Derek Wyatt","2004-01-28","Signed","Sittingbourne & Sheppey","Labour"
"Nicholas Winterton","2004-01-29","Signed","Macclesfield","Conservative"
"Paul Tyler","2004-01-29","Signed","North Cornwall","Liberal Democrat"
"Bob Blizzard","2004-01-29","Signed","Waveney","Labour"
"Roy Beggs","2004-01-29","Signed","East Antrim","UUP"
"Colin Breed","2004-01-29","Signed","South East Cornwall","Liberal Democrat"
"Lindsay Hoyle","2004-01-30","Signed","Chorley","Labour"
"Tom Cox","2004-01-30","Signed","Tooting","Labour"
"Peter Atkinson","2004-01-30","Signed","Hexham","Conservative"
"Syd Rapson","2004-02-02","Signed","Portsmouth North","Labour"
"David Borrow","2004-02-02","Signed","South Ribble","Labour"
"John Austin","2004-02-02","Signed","Erith & Thamesmead","Labour"
"Cheryl Gillan","2004-02-02","Signed","Chesham & Amersham","Conservative"
"Alistair Carmichael","2004-02-02","Signed","Orkney & Shetland","Liberal Democrat"
"Richard Ottaway","2004-02-02","Signed","Croydon South","Conservative"
"Andrew Mitchell","2004-02-02","Signed","Sutton Coldfield","Conservative"
"Tim Loughton","2004-02-02","Signed","East Worthing & Shoreham","Conservative"
"Jimmy Hood","2004-02-02","Signed","Clydesdale","Labour"
"Charles Hendry","2004-02-02","Signed","Wealden","Conservative"
"Edward Garnier","2004-02-03","Signed","Harborough","Conservative"
"Quentin Davies","2004-02-03","Signed","Grantham & Stamford","Conservative"
"Sydney Chapman","2004-02-03","Signed","Chipping Barnet","Conservative"
"David Burnside","2004-02-03","Signed","South Antrim","UUP"
"Stephen Hepburn","2004-02-03","Signed","Jarrow","Labour"
"Doug Henderson","2004-02-03","Signed","Newcastle upon Tyne North","Labour"
"Edward O'Hara","2004-02-03","Signed","Knowsley South","Labour"
"Nigel Jones","2004-02-04","Signed","Cheltenham","Liberal Democrat"
"Tom Brake","2004-02-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Vera Baird","2004-02-04","Signed","Redcar","Labour"
"Jenny Tonge","2004-02-04","Signed","Richmond Park","Liberal Democrat"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Tony Lloyd","2004-02-05","Signed","Manchester Central","Labour"
"Michael Mates","2004-02-05","Signed","East Hampshire","Conservative"
"John McDonnell","2004-02-05","Signed","Hayes & Harlington","Labour"
"Kevan Jones","2004-02-06","Signed","North Durham","Labour"
"Henry Bellingham","2004-02-06","Signed","North West Norfolk","Conservative"
"Albert Owen","2004-02-10","Signed","Ynys M","Labour"
"Jane Griffiths","2004-02-12","Signed","Reading East","Labour"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"Angus Robertson","2004-02-23","Signed","Moray","Scottish National Party"
"Bernard Jenkin","2004-02-23","Signed","North Essex","Conservative"
"David Crausby","2004-02-24","Signed","Bolton North East","Labour"
"Greg Pope","2004-02-26","Signed","Hyndburn","Labour"
"John Wilkinson","2004-02-26","Signed","Ruislip - Northwood","Conservative"
"Peter Luff","2004-03-05","Signed","Mid Worcestershire","Conservative"
"Linda Perham","2004-03-15","Signed","Ilford North","Labour"
"John Hayes","2004-03-15","Signed","South Holland & The Deepings","Conservative"
"Iain Luke","2004-03-15","Signed","Dundee East","Labour"
"Andrew MacKinlay","2004-03-15","Signed","Thurrock","Labour"
"Nigel Beard","2004-03-15","Signed","Bexleyheath & Crayford","Labour"
"David Laws","2004-03-17","Signed","Yeovil","Liberal Democrat"
"Frank Doran","2004-07-19","Signed","Aberdeen Central","Labour"
