"mp","date","type","constituency","party"
"Valerie Davey","2004-05-17","Proposed","Bristol West","Labour"
"John Randall","2004-05-17","Signed","Uxbridge","Conservative"
"Tim Collins","2004-05-17","Signed","Westmorland & Lonsdale","Conservative"
"Sue Doughty","2004-05-17","Signed","Guildford","Liberal Democrat"
"Simon Thomas","2004-05-17","Signed","Ceredigion","Plaid Cymru"
"Paddy Tipping","2004-05-17","Signed","Sherwood","Labour"
"Iris Robinson","2004-05-18","Signed","Strangford","DUP"
"Bob Russell","2004-05-18","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2004-05-18","Signed","Belfast South","UUP"
"Bob Spink","2004-05-18","Signed","Castle Point","Conservative"
"Paul Holmes","2004-05-18","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2004-05-18","Signed","Chorley","Labour"
"Lynne Jones","2004-05-18","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-05-18","Signed","Cheltenham","Liberal Democrat"
"Robert Key","2004-05-18","Signed","Salisbury","Conservative"
"Tim Loughton","2004-05-18","Signed","East Worthing & Shoreham","Conservative"
"Paul Marsden","2004-05-18","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2004-05-18","Signed","Keighley","Labour"
"Andrew Dismore","2004-05-18","Signed","Hendon","Labour"
"David Drew","2004-05-18","Signed","Stroud","Labour Co-operative"
"Andrew George","2004-05-18","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2004-05-18","Signed","Worthing West","Conservative"
"Dennis Turner","2004-05-18","Signed","Wolverhampton South East","Labour Co-operative"
"Ann Winterton","2004-05-18","Signed","Congleton","Conservative"
"Derek Wyatt","2004-05-18","Signed","Sittingbourne & Sheppey","Labour"
"David Kidney","2004-05-19","Signed","Stafford","Labour"
"Elfyn Llwyd","2004-05-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Annette Brooke","2004-05-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2004-05-19","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2004-05-19","Signed","Gower","Labour"
"Helen Clark","2004-05-19","Signed","Peterborough","Labour"
"Jim Dobbin","2004-05-19","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2004-05-19","Signed","Belfast North","DUP"
"Hywel Francis","2004-05-19","Signed","Aberavon","Labour"
"James Gray","2004-05-19","Signed","North Wiltshire","Conservative"
"Mike Hancock","2004-05-19","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-05-19","Signed","North East Derbyshire","Labour"
"David Taylor","2004-05-19","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2004-05-19","Signed","Finchley & Golders Green","Labour"
"John Pugh","2004-05-20","Signed","Southport","Liberal Democrat"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Lady Hermon","2004-05-20","Signed","North Down","UUP"
"Joan Humble","2004-05-20","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2004-05-20","Signed","Bolton South East","Labour"
"Andrew MacKinlay","2004-05-20","Signed","Thurrock","Labour"
"Alice Mahon","2004-05-20","Signed","Halifax","Labour"
"Alan Meale","2004-05-20","Signed","Mansfield","Labour"
"Tony Colman","2004-05-20","Signed","Putney","Labour"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"Peter Ainsworth","2004-05-20","Signed","East Surrey","Conservative"
"Win Griffiths","2004-05-20","Signed","Bridgend","Labour"
"Jenny Tonge","2004-05-20","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-05-20","Signed","North Cornwall","Liberal Democrat"
"David Wilshire","2004-05-20","Signed","Spelthorne","Conservative"
"Christine Russell","2004-05-21","Signed","Chester, City of","Labour"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-05-21","Signed","Luton North","Labour"
"Tom Brake","2004-05-21","Signed","Carshalton & Wallington","Liberal Democrat"
"Jane Griffiths","2004-05-24","Signed","Reading East","Labour"
"John Barrett","2004-05-24","Signed","Edinburgh West","Liberal Democrat"
"Betty Williams","2004-05-24","Signed","Conwy","Labour"
"Marsha Singh","2004-05-25","Signed","Bradford West","Labour"
"Gregory Campbell","2004-05-25","Signed","East Londonderry","DUP"
"Harry Cohen","2004-05-25","Signed","Leyton & Wanstead","Labour"
"Albert Owen","2004-05-26","Signed","Ynys M","Labour"
"Brian Cotter","2004-05-26","Signed","Weston-Super-Mare","Liberal Democrat"
"Vera Baird","2004-05-26","Signed","Redcar","Labour"
"Roy Beggs","2004-05-26","Signed","East Antrim","UUP"
"Greg Pope","2004-05-27","Signed","Hyndburn","Labour"
"Eric Illsley","2004-05-27","Signed","Barnsley Central","Labour"
"Rob Marris","2004-05-27","Signed","Wolverhampton South West","Labour"
"Laura Moffatt","2004-06-07","Signed","Crawley","Labour"
"Richard Page","2004-06-08","Signed","South West Hertfordshire","Conservative"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Howard Flight","2004-06-15","Signed","Arundel & South Downs","Conservative"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Gwyn Prosser","2004-06-21","Signed","Dover","Labour"
"David Ruffley","2004-06-21","Signed","Bury St Edmunds","Conservative"
"Anne Campbell","2004-06-21","Signed","Cambridge","Labour"
"Andrew Stunell","2004-06-21","Signed","Hazel Grove","Liberal Democrat"
"Nicholas Winterton","2004-06-21","Signed","Macclesfield","Conservative"
"Jonathan Sayeed","2004-06-22","Signed","Mid Bedfordshire","Conservative"
"Michael Fallon","2004-06-22","Signed","Sevenoaks","Conservative"
"Paul Keetch","2004-06-23","Signed","Hereford","Liberal Democrat"
"Patsy Calton","2004-06-23","Signed","Cheadle","Liberal Democrat"
"Desmond Swayne","2004-06-23","Signed","New Forest West","Conservative"
"David Tredinnick","2004-06-23","Signed","Bosworth","Conservative"
"Andrew MacKay","2004-06-24","Signed","Bracknell","Conservative"
"Tony McWalter","2004-06-28","Signed","Hemel Hempstead","Labour Co-operative"
"Virginia Bottomley","2004-06-28","Signed","South West Surrey","Conservative"
"Robert Walter","2004-06-28","Signed","North Dorset","Conservative"
"Nick Hawkins","2004-06-29","Signed","Surrey Heath","Conservative"
"Julie Kirkbride","2004-06-29","Signed","Bromsgrove","Conservative"
"Nigel Evans","2004-06-29","Signed","Ribble Valley","Conservative"
"Marion Roe","2004-06-30","Signed","Broxbourne","Conservative"
"Helen Jackson","2004-06-30","Signed","Sheffield, Hillsborough","Labour"
"Mark Field","2004-06-30","Signed","Cities of London & Westminster","Conservative"
"Barry Sheerman","2004-07-01","Signed","Huddersfield","Labour Co-operative"
"Diana Organ","2004-07-01","Signed","Forest of Dean","Labour"
"Don Foster","2004-07-01","Signed","Bath","Liberal Democrat"
"Alan Whitehead","2004-07-01","Signed","Southampton, Test","Labour"
"Chris McCafferty","2004-07-05","Signed","Calder Valley","Labour"
"Kevin McNamara","2004-07-05","Signed","Kingston upon Hull North","Labour"
"Mark Oaten","2004-07-05","Signed","Winchester","Liberal Democrat"
"Kevin Brennan","2004-07-05","Signed","Cardiff West","Labour"
"Adrian Flook","2004-07-05","Signed","Taunton","Conservative"
"Matthew Taylor","2004-07-05","Signed","Truro & St Austell","Liberal Democrat"
"Linda Perham","2004-07-06","Signed","Ilford North","Labour"
"Eric Martlew","2004-07-06","Signed","Carlisle","Labour"
"David Borrow","2004-07-06","Signed","South Ribble","Labour"
"Mark Prisk","2004-07-07","Signed","Hertford & Stortford","Conservative"
"Jonathan Djanogly","2004-07-07","Signed","Huntingdon","Conservative"
"Clive Betts","2004-07-07","Signed","Sheffield, Attercliffe","Labour"
"Phil Willis","2004-07-07","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Nick Harvey","2004-07-08","Signed","North Devon","Liberal Democrat"
"Colin Breed","2004-07-08","Signed","South East Cornwall","Liberal Democrat"
"Mark Francois","2004-07-08","Signed","Rayleigh","Conservative"
"Norman Baker","2004-07-08","Signed","Lewes","Liberal Democrat"
"Sarah Teather","2004-07-08","Signed","Brent East","Liberal Democrat"
"Angela Watkinson","2004-07-08","Signed","Upminster","Conservative"
"Adrian Sanders","2004-07-12","Signed","Torbay","Liberal Democrat"
"Paul Goodman","2004-07-12","Signed","Wycombe","Conservative"
"Robert Jackson","2004-07-13","Signed","Wantage","Conservative"
"John Greenway","2004-07-13","Signed","Ryedale","Conservative"
"David Amess","2004-07-13","Signed","Southend West","Conservative"
"Charles Hendry","2004-07-14","Signed","Wealden","Conservative"
"David Heyes","2004-07-14","Signed","Ashton-under-Lyne","Labour"
"Simon Hughes","2004-07-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"David Cameron","2004-07-14","Signed","Witney","Conservative"
"John Austin","2004-07-14","Signed","Erith & Thamesmead","Labour"
"Robert Syms","2004-07-14","Signed","Poole","Conservative"
"Peter Pike","2004-07-15","Signed","Burnley","Labour"
"Richard Burden","2004-07-15","Signed","Birmingham, Northfield","Labour"
"Bob Blizzard","2004-07-15","Signed","Waveney","Labour"
"Joan Walley","2004-07-15","Signed","Stoke-on-Trent North","Labour"
"Andrew Murrison","2004-07-16","Signed","Westbury","Conservative"
"Caroline Spelman","2004-07-19","Signed","Meriden","Conservative"
"Alan Beith","2004-07-19","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Doug Naysmith","2004-07-20","Signed","Bristol North West","Labour Co-operative"
"Julian Brazier","2004-07-20","Signed","Canterbury","Conservative"
"Tim Boswell","2004-07-20","Signed","Daventry","Conservative"
"Richard Allan","2004-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Brian White","2004-07-21","Signed","North East Milton Keynes","Labour"
"Sydney Chapman","2004-07-22","Signed","Chipping Barnet","Conservative"
"Edward Davey","2004-07-22","Signed","Kingston & Surbiton","Liberal Democrat"
"Martin Salter","2004-09-07","Signed","Reading West","Labour"
"Phil Sawford","2004-09-07","Signed","Kettering","Labour"
"Geraldine Smith","2004-09-07","Signed","Morecambe & Lunesdale","Labour"
"Alan Hurst","2004-09-07","Signed","Braintree","Labour"
"David Maclean","2004-09-07","Signed","Penrith & The Border","Conservative"
"Khalid Mahmood","2004-09-07","Signed","Birmingham, Perry Barr","Labour"
"John Burnett","2004-09-07","Signed","Torridge & West Devon","Liberal Democrat"
"David Chidgey","2004-09-07","Signed","Eastleigh","Liberal Democrat"
"Paul Farrelly","2004-09-07","Signed","Newcastle-under-Lyme","Labour"
"Matthew Green","2004-09-07","Signed","Ludlow","Liberal Democrat"
"Henry Bellingham","2004-09-07","Signed","North West Norfolk","Conservative"
"Llew Smith","2004-09-08","Signed","Blaenau Gwent","Labour"
"David Lepper","2004-09-08","Signed","Brighton, Pavilion","Labour Co-operative"
"John Mann","2004-09-08","Signed","Bassetlaw","Labour"
"Keith Bradley","2004-09-14","Signed","Manchester, Withington","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Barbara Follett","2004-10-11","Signed","Stevenage","Labour"
"Brian Sedgemore","2004-10-12","Signed","Hackney South & Shoreditch","Labour"
"Tim Yeo","2004-10-13","Signed","South Suffolk","Conservative"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Lembit ","2004-10-20","Signed","Montgomeryshire","Liberal Democrat"
"Jon Cruddas","2004-10-20","Signed","Dagenham","Labour"
"Jeremy Corbyn","2004-10-21","Signed","Islington North","Labour"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
"Andy King","2004-11-08","Signed","Rugby & Kenilworth","Labour"
"Simon Burns","2004-11-08","Signed","West Chelmsford","Conservative"
"John Whittingdale","2004-11-08","Signed","Maldon & East Chelmsford","Conservative"
"Teddy Taylor","2004-11-09","Signed","Rochford & Southend East","Conservative"
"Barbara Roche","2004-11-17","Signed","Hornsey & Wood Green","Labour"
"Terry Davis","","Withdrawn","",""
