"mp","date","type","constituency","party"
"Paul Burstow","2003-11-26","Proposed","Sutton & Cheam","Liberal Democrat"
"Steve Webb","2003-11-26","Signed","Northavon","Liberal Democrat"
"Simon Thomas","2003-11-27","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2003-11-27","Signed","North Cornwall","Liberal Democrat"
"Colin Breed","2003-11-27","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2003-11-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Keetch","2003-11-27","Signed","Hereford","Liberal Democrat"
"Paul Holmes","2003-11-27","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2003-11-27","Signed","Torbay","Liberal Democrat"
"Bob Russell","2003-11-27","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2003-12-02","Signed","Birmingham, Selly Oak","Labour"
"Sue Doughty","2003-12-02","Signed","Guildford","Liberal Democrat"
"Andrew George","2003-12-02","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"Jenny Tonge","2003-12-03","Signed","Richmond Park","Liberal Democrat"
"Roy Beggs","2003-12-04","Signed","East Antrim","UUP"
"John Barrett","2003-12-04","Signed","Edinburgh West","Liberal Democrat"
"Edward Davey","2003-12-04","Signed","Kingston & Surbiton","Liberal Democrat"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Nigel Jones","2003-12-08","Signed","Cheltenham","Liberal Democrat"
"Marsha Singh","2003-12-09","Signed","Bradford West","Labour"
"Annabelle Ewing","2003-12-09","Signed","Perth","Scottish National Party"
"Annette Brooke","2003-12-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Richard Younger-Ross","2003-12-17","Signed","Teignbridge","Liberal Democrat"
"John Horam","2003-12-18","Signed","Orpington","Conservative"
"Tony Lloyd","2003-12-18","Signed","Manchester Central","Labour"
"David Atkinson","2003-12-18","Signed","Bournemouth East","Conservative"
"John Wilkinson","2003-12-18","Signed","Ruislip - Northwood","Conservative"
"Hywel Williams","2004-01-05","Signed","Caernarfon","Plaid Cymru"
"Robert Walter","2004-01-05","Signed","North Dorset","Conservative"
"John Thurso","2004-01-05","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Richard Taylor","2004-01-05","Signed","Wyre Forest","Independent"
"Matthew Taylor","2004-01-05","Signed","Truro & St Austell","Liberal Democrat"
"Harold Best","2004-01-05","Signed","Leeds North West","Labour"
"Hywel Francis","2004-01-05","Signed","Aberavon","Labour"
"Jim Dobbin","2004-01-05","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Connarty","2004-01-05","Signed","Falkirk East","Labour"
"Harry Cohen","2004-01-05","Signed","Leyton & Wanstead","Labour"
"Diana Organ","2004-01-05","Signed","Forest of Dean","Labour"
"Eddie McGrady","2004-01-05","Signed","South Down","Social Democratic and Labour Party"
"Sandra Gidley","2004-01-05","Signed","Romsey","Liberal Democrat"
"Janet Dean","2004-01-06","Signed","Burton","Labour"
"Nigel Dodds","2004-01-06","Signed","Belfast North","DUP"
"Menzies Campbell","2004-01-06","Signed","Fife North East","Liberal Democrat"
"Anne Campbell","2004-01-06","Signed","Cambridge","Labour"
"Vincent Cable","2004-01-06","Signed","Twickenham","Liberal Democrat"
"Julie Morgan","2004-01-07","Signed","Cardiff North","Labour"
"Phil Sawford","2004-01-07","Signed","Kettering","Labour"
"Jim Sheridan","2004-01-07","Signed","West Renfrewshire","Labour"
"David Heyes","2004-01-07","Signed","Ashton-under-Lyne","Labour"
"Alistair Carmichael","2004-01-07","Signed","Orkney & Shetland","Liberal Democrat"
"Rudi Vis","2004-01-07","Signed","Finchley & Golders Green","Labour"
"George Stevenson","2004-01-08","Signed","Stoke-on-Trent South","Labour"
"Robert Wareing","2004-01-08","Signed","Liverpool, West Derby","Labour"
"Alan Beith","2004-01-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Brian Cotter","2004-01-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Andy King","2004-01-08","Signed","Rugby & Kenilworth","Labour"
"Piara S Khabra","2004-01-08","Signed","Ealing, Southall","Labour"
"Don Foster","2004-01-08","Signed","Bath","Liberal Democrat"
"Adam Price","2004-01-12","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Helen Clark","2004-01-12","Signed","Peterborough","Labour"
"Barbara Follett","2004-01-12","Signed","Stevenage","Labour"
"Andrew Hunter","2004-01-13","Signed","Basingstoke","Independent Conservative"
"Denzil Davies","2004-01-13","Signed","Llanelli","Labour"
"Alan Meale","2004-01-14","Signed","Mansfield","Labour"
"Derek Wyatt","2004-01-14","Signed","Sittingbourne & Sheppey","Labour"
"Mark Fisher","2004-01-15","Signed","Stoke-on-Trent Central","Labour"
"Frank Field","2004-01-15","Signed","Birkenhead","Labour"
"Brian Jenkins","2004-01-15","Signed","Tamworth","Labour"
"Gregory Campbell","2004-01-20","Signed","East Londonderry","DUP"
"David Hamilton","2004-01-20","Signed","Midlothian","Labour"
"Roger Williams","2004-01-20","Signed","Brecon & Radnorshire","Liberal Democrat"
"Elfyn Llwyd","2004-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Debra Shipley","2004-01-22","Signed","Stourbridge","Labour"
"Dennis Turner","2004-01-22","Signed","Wolverhampton South East","Labour Co-operative"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"Martin O'Neill","2004-02-23","Signed","Ochil","Labour"
"Michael Moore","2004-03-05","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lembit ","2004-03-11","Signed","Montgomeryshire","Liberal Democrat"
"Sarah Teather","2004-03-11","Signed","Brent East","Liberal Democrat"
"Frank Cook","2004-03-30","Signed","Stockton North","Labour"
