"mp","date","type","constituency","party"
"Jim Sheridan","2004-04-20","Proposed","West Renfrewshire","Labour"
"John Lyons","2004-04-20","Seconded","Strathkelvin & Bearsden","Labour"
"David Hamilton","2004-04-20","Seconded","Midlothian","Labour"
"John MacDougall","2004-04-20","Seconded","Central Fife","Labour"
"David Marshall","2004-04-20","Seconded","Glasgow, Shettleston","Labour"
"Tony Cunningham","2004-04-20","Signed","Workington","Labour"
"Bill Tynan","2004-04-20","Signed","Hamilton South","Labour"
"Gavin Strang","2004-04-20","Signed","Edinburgh East & Musselburgh","Labour"
"George Foulkes","2004-04-20","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Frank Doran","2004-04-20","Signed","Aberdeen Central","Labour"
"Brian H Donohoe","2004-04-20","Signed","Cunninghame South","Labour"
"Michael Connarty","2004-04-20","Signed","Falkirk East","Labour"
"Tom Clarke","2004-04-20","Signed","Coatbridge & Chryston","Labour"
"David Cairns","2004-04-20","Signed","Greenock & Inverclyde","Labour"
"Sandra Osborne","2004-04-20","Signed","Ayr","Labour"
"Iain Luke","2004-04-20","Signed","Dundee East","Labour"
"Mark Lazarowicz","2004-04-20","Signed","Edinburgh North & Leith","Labour Co-operative"
"Malcolm Savidge","2004-04-20","Signed","Aberdeen North","Labour"
"Mohammad Sarwar","2004-04-20","Signed","Glasgow, Govan","Labour"
"Frank Roy","2004-04-20","Signed","Motherwell & Wishaw","Labour"
"Robert Wareing","2004-04-21","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2004-04-21","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2004-04-21","Signed","Bridgend","Labour"
"Ian Gibson","2004-04-21","Signed","Norwich North","Labour"
"Peter Duncan","2004-04-21","Signed","Galloway & Upper Nithsdale","Conservative"
"Jim Dobbin","2004-04-21","Signed","Heywood & Middleton","Labour Co-operative"
"Tam Dalyell","2004-04-21","Signed","Linlithgow","Labour"
"Ann Cryer","2004-04-21","Signed","Keighley","Labour"
"Michael Clapham","2004-04-21","Signed","Barnsley West & Penistone","Labour"
"Ronnie Campbell","2004-04-21","Signed","Blyth Valley","Labour"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Lindsay Hoyle","2004-04-21","Signed","Chorley","Labour"
"Hilton Dawson","2004-04-21","Signed","Lancaster & Wyre","Labour"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Lady Hermon","2004-04-22","Signed","North Down","UUP"
"Eric Illsley","2004-04-22","Signed","Barnsley Central","Labour"
"Alan Meale","2004-04-22","Signed","Mansfield","Labour"
"Huw Edwards","2004-04-22","Signed","Monmouth","Labour"
"Rudi Vis","2004-04-22","Signed","Finchley & Golders Green","Labour"
"John Robertson","2004-04-26","Signed","Glasgow, Anniesland","Labour"
"Nigel Jones","2004-04-27","Signed","Cheltenham","Liberal Democrat"
"Annabelle Ewing","2004-04-27","Signed","Perth","Scottish National Party"
"Jeremy Corbyn","2004-04-27","Signed","Islington North","Labour"
"Terry Lewis","2004-04-27","Signed","Worsley","Labour"
"Roy Beggs","2004-04-28","Signed","East Antrim","UUP"
"Jeff Ennis","2004-04-29","Signed","Barnsley East & Mexborough","Labour"
"Alistair Burt","2004-04-30","Signed","North East Bedfordshire","Conservative"
"John Austin","2004-04-30","Signed","Erith & Thamesmead","Labour"
"Andy King","2004-05-04","Signed","Rugby & Kenilworth","Labour"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"Tony Lloyd","2004-05-05","Signed","Manchester Central","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Adrian Bailey","2004-05-10","Signed","West Bromwich West","Labour Co-operative"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
