"mp","date","type","constituency","party"
"Graham Allen","2004-03-16","Proposed","Nottingham North","Labour"
"Bob Spink","2004-03-16","Signed","Castle Point","Conservative"
"Derek Wyatt","2004-03-16","Signed","Sittingbourne & Sheppey","Labour"
"David Wright","2004-03-16","Signed","Telford","Labour"
"Robert Walter","2004-03-16","Signed","North Dorset","Conservative"
"Keith Vaz","2004-03-16","Signed","Leicester East","Labour"
"Jon Trickett","2004-03-16","Signed","Hemsworth","Labour"
"David Taylor","2004-03-16","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2004-03-16","Signed","Worthing West","Conservative"
"Vera Baird","2004-03-16","Signed","Redcar","Labour"
"John Austin","2004-03-16","Signed","Erith & Thamesmead","Labour"
"Mark Fisher","2004-03-16","Signed","Stoke-on-Trent Central","Labour"
"Frank Field","2004-03-16","Signed","Birkenhead","Labour"
"Ian Davidson","2004-03-16","Signed","Glasgow, Pollok","Labour Co-operative"
"David Chaytor","2004-03-16","Signed","Bury North","Labour"
"Diana Organ","2004-03-16","Signed","Forest of Dean","Labour"
"Alan Keen","2004-03-16","Signed","Feltham & Heston","Labour Co-operative"
"Helen Jackson","2004-03-16","Signed","Sheffield, Hillsborough","Labour"
"Kate Hoey","2004-03-16","Signed","Vauxhall","Labour"
"Mike Hancock","2004-03-16","Signed","Portsmouth South","Liberal Democrat"
"John McDonnell","2004-03-17","Signed","Hayes & Harlington","Labour"
"Rudi Vis","2004-03-17","Signed","Finchley & Golders Green","Labour"
"Graham Stringer","2004-03-17","Signed","Manchester, Blackley","Labour"
"Andrew George","2004-03-17","Signed","St Ives","Liberal Democrat"
"Martin Caton","2004-03-17","Signed","Gower","Labour"
"Alan Meale","2004-03-17","Signed","Mansfield","Labour"
"Alice Mahon","2004-03-17","Signed","Halifax","Labour"
"Lynne Jones","2004-03-17","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2004-03-17","Signed","Barnsley Central","Labour"
"Syd Rapson","2004-03-17","Signed","Portsmouth North","Labour"
"Nicholas Winterton","2004-03-18","Signed","Macclesfield","Conservative"
"Brian White","2004-03-18","Signed","North East Milton Keynes","Labour"
"George Stevenson","2004-03-18","Signed","Stoke-on-Trent South","Labour"
"Harry Barnes","2004-03-18","Signed","North East Derbyshire","Labour"
"Paul Marsden","2004-03-18","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Huw Edwards","2004-03-18","Signed","Monmouth","Labour"
"Julia Drown","2004-03-18","Signed","South Swindon","Labour"
"Tony Clarke","2004-03-18","Signed","Northampton South","Labour"
"Tony McWalter","2004-03-18","Signed","Hemel Hempstead","Labour Co-operative"
"Kelvin Hopkins","2004-03-18","Signed","Luton North","Labour"
"David Heathcoat-Amory","2004-03-18","Signed","Wells","Conservative"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"John Pugh","2004-03-18","Signed","Southport","Liberal Democrat"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Martin Smyth","2004-03-22","Signed","Belfast South","UUP"
"Lindsay Hoyle","2004-03-22","Signed","Chorley","Labour"
"Tony Colman","2004-03-22","Signed","Putney","Labour"
"Ann Cryer","2004-03-22","Signed","Keighley","Labour"
"Hywel Francis","2004-03-22","Signed","Aberavon","Labour"
"Gregory Campbell","2004-03-23","Signed","East Londonderry","DUP"
"Mike Wood","2004-03-23","Signed","Batley & Spen","Labour"
"Robert Wareing","2004-03-23","Signed","Liverpool, West Derby","Labour"
"Patsy Calton","2004-03-23","Signed","Cheadle","Liberal Democrat"
"Kevin McNamara","2004-03-23","Signed","Kingston upon Hull North","Labour"
"Rob Marris","2004-03-23","Signed","Wolverhampton South West","Labour"
"Michael Connarty","2004-03-24","Signed","Falkirk East","Labour"
"David Drew","2004-03-24","Signed","Stroud","Labour Co-operative"
"Elfyn Llwyd","2004-03-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Jeff Ennis","2004-03-29","Signed","Barnsley East & Mexborough","Labour"
"Nigel Jones","2004-03-30","Signed","Cheltenham","Liberal Democrat"
"Chris McCafferty","2004-03-30","Signed","Calder Valley","Labour"
"Andrew Stunell","2004-04-19","Signed","Hazel Grove","Liberal Democrat"
"Julie Morgan","2004-04-21","Signed","Cardiff North","Labour"
"Austin Mitchell","2004-04-27","Signed","Great Grimsby","Labour"
"George Mudie","2004-04-28","Signed","Leeds East","Labour"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Terry Davis","","Withdrawn","",""
