"mp","date","type","constituency","party"
"Robert Marshall-Andrews","2004-06-07","Proposed","Medway","Labour"
"Julie Morgan","2004-06-07","Signed","Cardiff North","Labour"
"Colin Pickthall","2004-06-07","Signed","West Lancashire","Labour"
"Andrew Rosindell","2004-06-07","Signed","Romford","Conservative"
"Ernie Ross","2004-06-07","Signed","Dundee West","Labour"
"Brian Sedgemore","2004-06-07","Signed","Hackney South & Shoreditch","Labour"
"Jonathan R Shaw","2004-06-07","Signed","Chatham & Aylesford","Labour"
"Paul Holmes","2004-06-07","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2004-06-07","Signed","Birmingham, Selly Oak","Labour"
"Tim Loughton","2004-06-07","Signed","East Worthing & Shoreham","Conservative"
"John Mann","2004-06-07","Signed","Bassetlaw","Labour"
"Rob Marris","2004-06-07","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2004-06-07","Signed","Calder Valley","Labour"
"Edward O'Hara","2004-06-07","Signed","Knowsley South","Labour"
"Bill Olner","2004-06-07","Signed","Nuneaton","Labour"
"Tom Brake","2004-06-07","Signed","Carshalton & Wallington","Liberal Democrat"
"David Chaytor","2004-06-07","Signed","Bury North","Labour"
"Paul Flynn","2004-06-07","Signed","Newport West","Labour"
"Matthew Green","2004-06-07","Signed","Ludlow","Liberal Democrat"
"Richard Allan","2004-06-07","Signed","Sheffield, Hallam","Liberal Democrat"
"Win Griffiths","2004-06-07","Signed","Bridgend","Labour"
"Mike Hancock","2004-06-07","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2004-06-07","Signed","Erith & Thamesmead","Labour"
"Norman Baker","2004-06-07","Signed","Lewes","Liberal Democrat"
"John Barrett","2004-06-07","Signed","Edinburgh West","Liberal Democrat"
"John Battle","2004-06-07","Signed","Leeds West","Labour"
"Peter Bottomley","2004-06-07","Signed","Worthing West","Conservative"
"Gerry Steinberg","2004-06-07","Signed","Durham, City of","Labour"
"David Taylor","2004-06-07","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2004-06-07","Signed","Brighton, Kemptown","Labour"
"Michael Weir","2004-06-07","Signed","Angus","Scottish National Party"
"Ann Widdecombe","2004-06-07","Signed","Maidstone & The Weald","Conservative"
"Betty Williams","2004-06-07","Signed","Conwy","Labour"
"Derek Wyatt","2004-06-07","Signed","Sittingbourne & Sheppey","Labour"
"Richard Younger-Ross","2004-06-07","Signed","Teignbridge","Liberal Democrat"
"Bob Russell","2004-06-08","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2004-06-08","Signed","Belfast South","UUP"
"Joan Humble","2004-06-08","Signed","Blackpool North & Fleetwood","Labour"
"Vincent Cable","2004-06-08","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2004-06-08","Signed","Gower","Labour"
"Harry Cohen","2004-06-08","Signed","Leyton & Wanstead","Labour"
"Tom Cox","2004-06-08","Signed","Tooting","Labour"
"Ann Cryer","2004-06-08","Signed","Keighley","Labour"
"Wayne David","2004-06-08","Signed","Caerphilly","Labour"
"David Drew","2004-06-08","Signed","Stroud","Labour Co-operative"
"Edward Garnier","2004-06-08","Signed","Harborough","Conservative"
"Harry Barnes","2004-06-08","Signed","North East Derbyshire","Labour"
"Graham Stringer","2004-06-08","Signed","Manchester, Blackley","Labour"
"Simon Thomas","2004-06-08","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2004-06-08","Signed","Richmond Park","Liberal Democrat"
"Adam Price","2004-06-09","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Jim Sheridan","2004-06-09","Signed","West Renfrewshire","Labour"
"Kelvin Hopkins","2004-06-09","Signed","Luton North","Labour"
"Eric Illsley","2004-06-09","Signed","Barnsley Central","Labour"
"Glenda Jackson","2004-06-09","Signed","Hampstead & Highgate","Labour"
"Paul Keetch","2004-06-09","Signed","Hereford","Liberal Democrat"
"Elfyn Llwyd","2004-06-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2004-06-09","Signed","Mansfield","Labour"
"Colin Breed","2004-06-09","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2004-06-09","Signed","East Londonderry","DUP"
"James Gray","2004-06-09","Signed","North Wiltshire","Conservative"
"Roy Beggs","2004-06-09","Signed","East Antrim","UUP"
"Harold Best","2004-06-09","Signed","Leeds North West","Labour"
"Rudi Vis","2004-06-09","Signed","Finchley & Golders Green","Labour"
"Lady Hermon","2004-06-10","Signed","North Down","UUP"
"Andrew Dismore","2004-06-10","Signed","Hendon","Labour"
"Bill Etherington","2004-06-10","Signed","Sunderland North","Labour"
"Vera Baird","2004-06-10","Signed","Redcar","Labour"
"Jonathan Sayeed","2004-06-14","Signed","Mid Bedfordshire","Conservative"
"Lindsay Hoyle","2004-06-14","Signed","Chorley","Labour"
"Howard Flight","2004-06-14","Signed","Arundel & South Downs","Conservative"
"Syd Rapson","2004-06-15","Signed","Portsmouth North","Labour"
"Terry Lewis","2004-06-15","Signed","Worsley","Labour"
"Valerie Davey","2004-06-15","Signed","Bristol West","Labour"
"Nigel Evans","2004-06-15","Signed","Ribble Valley","Conservative"
"Cheryl Gillan","2004-06-15","Signed","Chesham & Amersham","Conservative"
"David Amess","2004-06-15","Signed","Southend West","Conservative"
"Dennis Turner","2004-06-15","Signed","Wolverhampton South East","Labour Co-operative"
"Angela Watkinson","2004-06-15","Signed","Upminster","Conservative"
"Mark Hendrick","2004-06-16","Signed","Preston","Labour Co-operative"
"Simon Hughes","2004-06-16","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Tony Banks","2004-06-16","Signed","West Ham","Labour"
"Brian White","2004-06-16","Signed","North East Milton Keynes","Labour"
"John Pugh","2004-06-17","Signed","Southport","Liberal Democrat"
"Paul Marsden","2004-06-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Eric Martlew","2004-06-17","Signed","Carlisle","Labour"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Mark Tami","2004-06-17","Signed","Alyn & Deeside","Labour"
"Mohammad Sarwar","2004-06-18","Signed","Glasgow, Govan","Labour"
"Brian Jenkins","2004-06-18","Signed","Tamworth","Labour"
"Nigel Dodds","2004-06-18","Signed","Belfast North","DUP"
"Patsy Calton","2004-06-21","Signed","Cheadle","Liberal Democrat"
"Anne Begg","2004-06-21","Signed","Aberdeen South","Labour"
"Hugo Swire","2004-06-21","Signed","East Devon","Conservative"
"Andrew Hunter","2004-06-22","Signed","Basingstoke","Independent Conservative"
"Julian Brazier","2004-06-22","Signed","Canterbury","Conservative"
"Michael Fabricant","2004-06-22","Signed","Lichfield","Conservative"
"Bill Tynan","2004-06-22","Signed","Hamilton South","Labour"
"Caroline Spelman","2004-06-23","Signed","Meriden","Conservative"
"Theresa May","2004-06-23","Signed","Maidenhead","Conservative"
"Brian Cotter","2004-06-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Cousins","2004-06-23","Signed","Newcastle upon Tyne Central","Labour"
"Annabelle Ewing","2004-06-23","Signed","Perth","Scottish National Party"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"John Randall","2004-06-28","Signed","Uxbridge","Conservative"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Neil Gerrard","2004-06-28","Signed","Walthamstow","Labour"
"Oliver Heald","2004-06-29","Signed","North East Hertfordshire","Conservative"
"Anne McIntosh","2004-07-01","Signed","Vale of York","Conservative"
"Patrick Mercer","2004-07-05","Signed","Newark","Conservative"
"Malcolm Bruce","2004-07-12","Signed","Gordon","Liberal Democrat"
"Andrew Selous","2004-07-13","Signed","South West Bedfordshire","Conservative"
"Peter Duncan","2004-07-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Chris Grayling","2004-07-21","Signed","Epsom & Ewell","Conservative"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Mark Francois","2004-11-15","Signed","Rayleigh","Conservative"
