"mp","date","type","constituency","party"
"Annabelle Ewing","2004-04-28","Proposed","Perth","Scottish National Party"
"Simon Thomas","2004-04-28","Signed","Ceredigion","Plaid Cymru"
"Michael Weir","2004-04-28","Signed","Angus","Scottish National Party"
"Linda Perham","2004-04-29","Signed","Ilford North","Labour"
"Alan Simpson","2004-04-29","Signed","Nottingham South","Labour"
"Lynne Jones","2004-04-29","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2004-04-29","Signed","Gower","Labour"
"Jeremy Corbyn","2004-04-29","Signed","Islington North","Labour"
"Jeff Ennis","2004-04-29","Signed","Barnsley East & Mexborough","Labour"
"Andrew George","2004-04-29","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2004-04-29","Signed","Romsey","Liberal Democrat"
"Ann Cryer","2004-04-30","Signed","Keighley","Labour"
"Alice Mahon","2004-05-04","Signed","Halifax","Labour"
"Pete Wishart","2004-05-04","Signed","North Tayside","Scottish National Party"
"Robert Wareing","2004-05-04","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2004-05-04","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2004-05-04","Signed","Richmond Park","Liberal Democrat"
"Tony Colman","2004-05-04","Signed","Putney","Labour"
"Annette Brooke","2004-05-04","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tom Brake","2004-05-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Derek Wyatt","2004-05-05","Signed","Sittingbourne & Sheppey","Labour"
"Betty Williams","2004-05-05","Signed","Conwy","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Andrew Dismore","2004-05-05","Signed","Hendon","Labour"
"Vincent Cable","2004-05-05","Signed","Twickenham","Liberal Democrat"
"John Lyons","2004-05-05","Signed","Strathkelvin & Bearsden","Labour"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"Lindsay Hoyle","2004-05-05","Signed","Chorley","Labour"
"Adam Price","2004-05-05","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Albert Owen","2004-05-05","Signed","Ynys M","Labour"
"Elfyn Llwyd","2004-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Cotter","2004-05-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Patrick Hall","2004-05-06","Signed","Bedford","Labour"
"Janet Anderson","2004-05-06","Signed","Rossendale & Darwen","Labour"
"Mike Wood","2004-05-06","Signed","Batley & Spen","Labour"
"Patsy Calton","2004-05-11","Signed","Cheadle","Liberal Democrat"
"John Barrett","2004-05-11","Signed","Edinburgh West","Liberal Democrat"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Iain Luke","2004-05-13","Signed","Dundee East","Labour"
"John Thurso","2004-05-13","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Rob Marris","2004-05-13","Signed","Wolverhampton South West","Labour"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"David Hamilton","2004-05-18","Signed","Midlothian","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"David Chidgey","2004-05-26","Signed","Eastleigh","Liberal Democrat"
"Tony Banks","2004-05-26","Signed","West Ham","Labour"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Anne Campbell","2004-06-14","Signed","Cambridge","Labour"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"Debra Shipley","2004-06-30","Signed","Stourbridge","Labour"
"Sarah Teather","2004-07-05","Signed","Brent East","Liberal Democrat"
"Ann Clwyd","2004-09-07","Signed","Cynon Valley","Labour"
"Tony McWalter","2004-10-27","Signed","Hemel Hempstead","Labour Co-operative"
