"mp","date","type","constituency","party"
"Oliver Heald","2004-03-02","Proposed","North East Hertfordshire","Conservative"
"Robert Syms","2004-03-02","Signed","Poole","Conservative"
"Desmond Swayne","2004-03-02","Signed","New Forest West","Conservative"
"Gary Streeter","2004-03-02","Signed","South West Devon","Conservative"
"Tony Baldry","2004-03-02","Signed","Banbury","Conservative"
"Philip Hammond","2004-03-02","Signed","Runnymede & Weybridge","Conservative"
"Chris Grayling","2004-03-02","Signed","Epsom & Ewell","Conservative"
"Bob Spink","2004-03-02","Signed","Castle Point","Conservative"
"John Randall","2004-03-02","Signed","Uxbridge","Conservative"
"Hugh Robertson","2004-03-02","Signed","Faversham & Mid Kent","Conservative"
"Laurence Robertson","2004-03-02","Signed","Tewkesbury","Conservative"
"Andrew Selous","2004-03-02","Signed","South West Bedfordshire","Conservative"
"George Osborne","2004-03-02","Signed","Tatton","Conservative"
"John Butterfill","2004-03-03","Signed","Bournemouth West","Conservative"
"Edward Garnier","2004-03-03","Signed","Harborough","Conservative"
"Andrew George","2004-03-03","Signed","St Ives","Liberal Democrat"
"Simon Thomas","2004-03-03","Signed","Ceredigion","Plaid Cymru"
"David Wilshire","2004-03-03","Signed","Spelthorne","Conservative"
"Robert Key","2004-03-04","Signed","Salisbury","Conservative"
"James Gray","2004-03-04","Signed","North Wiltshire","Conservative"
"Mike Hancock","2004-03-04","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2004-03-04","Signed","Congleton","Independent Conservative"
"Peter Luff","2004-03-05","Signed","Mid Worcestershire","Conservative"
"Andrew Hunter","2004-03-08","Signed","Basingstoke","Independent Conservative"
"Marion Roe","2004-03-08","Signed","Broxbourne","Conservative"
"Paul Holmes","2004-03-08","Signed","Chesterfield","Liberal Democrat"
"Jonathan Sayeed","2004-03-09","Signed","Mid Bedfordshire","Conservative"
"Tim Loughton","2004-03-09","Signed","East Worthing & Shoreham","Conservative"
"Nigel Evans","2004-03-09","Signed","Ribble Valley","Conservative"
"Cheryl Gillan","2004-03-09","Signed","Chesham & Amersham","Conservative"
"David Amess","2004-03-09","Signed","Southend West","Conservative"
"Elfyn Llwyd","2004-03-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Julian Brazier","2004-03-10","Signed","Canterbury","Conservative"
"Hugo Swire","2004-03-10","Signed","East Devon","Conservative"
"Angela Watkinson","2004-03-10","Signed","Upminster","Conservative"
"Howard Flight","2004-03-11","Signed","Arundel & South Downs","Conservative"
"Julian Lewis","2004-03-11","Signed","New Forest East","Conservative"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"Eleanor Laing","2004-03-12","Signed","Epping Forest","Conservative"
"Patrick Mercer","2004-03-12","Signed","Newark","Conservative"
"Anne McIntosh","2004-03-15","Signed","Vale of York","Conservative"
"Sydney Chapman","2004-03-15","Signed","Chipping Barnet","Conservative"
"Malcolm Moss","2004-03-16","Signed","North East Cambridgeshire","Conservative"
"Caroline Spelman","2004-03-22","Signed","Meriden","Conservative"
"Peter Duncan","2004-03-22","Signed","Galloway & Upper Nithsdale","Conservative"
"Michael Fabricant","2004-03-22","Signed","Lichfield","Conservative"
"David Maclean","2004-04-01","Signed","Penrith & The Border","Conservative"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"Andrew Murrison","2004-05-06","Signed","Westbury","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
