"mp","date","type","constituency","party"
"Keith Vaz","2003-12-16","Proposed","Leicester East","Labour"
"John McDonnell","2003-12-17","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2003-12-17","Signed","Islington North","Labour"
"Rudi Vis","2003-12-17","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Alan Meale","2003-12-18","Signed","Mansfield","Labour"
"Diane Abbott","2003-12-18","Signed","Hackney North & Stoke Newington","Labour"
"Adam Price","2004-01-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Marsden","2004-01-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alice Mahon","2004-01-15","Signed","Halifax","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2004-03-04","Signed","Glasgow, Govan","Labour"
