"mp","date","type","constituency","party"
"Martyn Jones","2004-07-21","Proposed","Clwyd South","Labour"
"Adam Price","2004-07-22","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Betty Williams","2004-07-22","Signed","Conwy","Labour"
"Rudi Vis","2004-07-22","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2004-07-22","Signed","North Cornwall","Liberal Democrat"
"Huw Edwards","2004-07-22","Signed","Monmouth","Labour"
"Jeremy Corbyn","2004-07-22","Signed","Islington North","Labour"
"Eric Illsley","2004-07-22","Signed","Barnsley Central","Labour"
"Bob Spink","2004-07-22","Signed","Castle Point","Conservative"
"Alan Simpson","2004-07-22","Signed","Nottingham South","Labour"
"Christine Russell","2004-09-07","Signed","Chester, City of","Labour"
"Paul Holmes","2004-09-07","Signed","Chesterfield","Liberal Democrat"
"Janet Dean","2004-09-07","Signed","Burton","Labour"
"David Drew","2004-09-07","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2004-09-07","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2004-09-08","Signed","Worthing West","Conservative"
"Martin Caton","2004-09-08","Signed","Gower","Labour"
"Annabelle Ewing","2004-09-08","Signed","Perth","Scottish National Party"
"Jeff Ennis","2004-09-08","Signed","Barnsley East & Mexborough","Labour"
"Wayne David","2004-09-08","Signed","Caerphilly","Labour"
"Ian Lucas","2004-09-08","Signed","Wrexham","Labour"
"Marsha Singh","2004-09-13","Signed","Bradford West","Labour"
"Martin Linton","2004-09-13","Signed","Battersea","Labour"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"John Grogan","2004-09-13","Signed","Selby","Labour"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"Nigel Jones","2004-09-14","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Shaun Woodward","2004-10-11","Signed","St Helens South","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Vera Baird","2004-10-14","Signed","Redcar","Labour"
