"mp","date","type","constituency","party"
"Harry Barnes","2004-02-02","Proposed","North East Derbyshire","Labour"
"Bob Russell","2004-02-03","Signed","Colchester","Liberal Democrat"
"Rudi Vis","2004-02-03","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-02-03","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2004-02-03","Signed","Worthing West","Conservative"
"Roy Beggs","2004-02-03","Signed","East Antrim","UUP"
"Andrew George","2004-02-03","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2004-02-03","Signed","Monmouth","Labour"
"Janet Dean","2004-02-03","Signed","Burton","Labour"
"David Burnside","2004-02-03","Signed","South Antrim","UUP"
"Tom Brake","2004-02-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Derek Wyatt","2004-02-04","Signed","Sittingbourne & Sheppey","Labour"
"Desmond Turner","2004-02-04","Signed","Brighton, Kemptown","Labour"
"Paul Flynn","2004-02-04","Signed","Newport West","Labour"
"Andrew Dismore","2004-02-04","Signed","Hendon","Labour"
"Frank Cook","2004-02-04","Signed","Stockton North","Labour"
"Ronnie Campbell","2004-02-04","Signed","Blyth Valley","Labour"
"Gregory Campbell","2004-02-04","Signed","East Londonderry","DUP"
"Alan Meale","2004-02-04","Signed","Mansfield","Labour"
"Alice Mahon","2004-02-04","Signed","Halifax","Labour"
"Elfyn Llwyd","2004-02-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2004-02-04","Signed","Cheltenham","Liberal Democrat"
"Martin Smyth","2004-02-04","Signed","Belfast South","UUP"
"Lindsay Hoyle","2004-02-05","Signed","Chorley","Labour"
"Robert Walter","2004-02-05","Signed","North Dorset","Conservative"
"Paul Tyler","2004-02-05","Signed","North Cornwall","Liberal Democrat"
"Adrian Bailey","2004-02-05","Signed","West Bromwich West","Labour Co-operative"
"Nigel Dodds","2004-02-05","Signed","Belfast North","DUP"
"Ann Cryer","2004-02-05","Signed","Keighley","Labour"
"Martin Caton","2004-02-05","Signed","Gower","Labour"
"John McDonnell","2004-02-05","Signed","Hayes & Harlington","Labour"
"Paul Marsden","2004-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Iris Robinson","2004-02-05","Signed","Strangford","DUP"
"John Pugh","2004-02-05","Signed","Southport","Liberal Democrat"
"Vincent Cable","2004-02-05","Signed","Twickenham","Liberal Democrat"
"Paul Keetch","2004-02-06","Signed","Hereford","Liberal Democrat"
"Paul Holmes","2004-02-09","Signed","Chesterfield","Liberal Democrat"
"Alistair Carmichael","2004-02-09","Signed","Orkney & Shetland","Liberal Democrat"
"Betty Williams","2004-02-09","Signed","Conwy","Labour"
"Derek Conway","2004-02-10","Signed","Old Bexley & Sidcup","Conservative"
"Jeff Ennis","2004-02-10","Signed","Barnsley East & Mexborough","Labour"
"Kelvin Hopkins","2004-02-10","Signed","Luton North","Labour"
"Colin Breed","2004-02-11","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2004-02-11","Signed","Birmingham, Northfield","Labour"
"Nigel Evans","2004-02-12","Signed","Ribble Valley","Conservative"
"Dennis Turner","2004-02-23","Signed","Wolverhampton South East","Labour Co-operative"
"Roger Williams","2004-02-23","Signed","Brecon & Radnorshire","Liberal Democrat"
"David Hamilton","2004-02-26","Signed","Midlothian","Labour"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Nick Harvey","2004-03-15","Signed","North Devon","Liberal Democrat"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Terry Davis","","Withdrawn","",""
