"mp","date","type","constituency","party"
"Brian Cotter","2004-04-28","Proposed","Weston-Super-Mare","Liberal Democrat"
"Valerie Davey","2004-04-28","Signed","Bristol West","Labour"
"John Pugh","2004-04-29","Signed","Southport","Liberal Democrat"
"Alan Simpson","2004-04-29","Signed","Nottingham South","Labour"
"Martin Smyth","2004-04-29","Signed","Belfast South","UUP"
"Gregory Campbell","2004-04-29","Signed","East Londonderry","DUP"
"Martin Caton","2004-04-29","Signed","Gower","Labour"
"Jeremy Corbyn","2004-04-29","Signed","Islington North","Labour"
"Andrew Dismore","2004-04-29","Signed","Hendon","Labour"
"Nigel Dodds","2004-04-29","Signed","Belfast North","DUP"
"David Drew","2004-04-29","Signed","Stroud","Labour Co-operative"
"Andrew George","2004-04-29","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2004-04-29","Signed","Bridgend","Labour"
"Simon Thomas","2004-04-29","Signed","Ceredigion","Plaid Cymru"
"Paul Marsden","2004-04-30","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2004-04-30","Signed","Keighley","Labour"
"Simon Hughes","2004-04-30","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Iris Robinson","2004-05-04","Signed","Strangford","DUP"
"Bob Russell","2004-05-04","Signed","Colchester","Liberal Democrat"
"Bob Spink","2004-05-04","Signed","Castle Point","Conservative"
"Alice Mahon","2004-05-04","Signed","Halifax","Labour"
"Tom Brake","2004-05-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Annette Brooke","2004-05-04","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Huw Edwards","2004-05-04","Signed","Monmouth","Labour"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Jenny Tonge","2004-05-04","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2004-05-04","Signed","Finchley & Golders Green","Labour"
"Albert Owen","2004-05-05","Signed","Ynys M","Labour"
"Betty Williams","2004-05-05","Signed","Conwy","Labour"
"Roy Beggs","2004-05-05","Signed","East Antrim","UUP"
"Mike Hancock","2004-05-05","Signed","Portsmouth South","Liberal Democrat"
"Colin Breed","2004-05-05","Signed","South East Cornwall","Liberal Democrat"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"Lindsay Hoyle","2004-05-05","Signed","Chorley","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Elfyn Llwyd","2004-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Janet Anderson","2004-05-06","Signed","Rossendale & Darwen","Labour"
"Mohammad Sarwar","2004-05-10","Signed","Glasgow, Govan","Labour"
"Adrian Bailey","2004-05-10","Signed","West Bromwich West","Labour Co-operative"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Richard Allan","2004-05-19","Signed","Sheffield, Hallam","Liberal Democrat"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Keith Bradley","2004-05-25","Signed","Manchester, Withington","Labour"
"Anne Campbell","2004-05-26","Signed","Cambridge","Labour"
"Phil Sawford","2004-05-27","Signed","Kettering","Labour"
"Adrian Sanders","2004-06-07","Signed","Torbay","Liberal Democrat"
"Helen Jackson","2004-06-07","Signed","Sheffield, Hillsborough","Labour"
"Austin Mitchell","2004-06-07","Signed","Great Grimsby","Labour"
"Archy Kirkwood","2004-06-08","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"David Atkinson","2004-06-09","Signed","Bournemouth East","Conservative"
"Patrick Mercer","2004-06-15","Signed","Newark","Conservative"
"Malcolm Bruce","2004-07-12","Signed","Gordon","Liberal Democrat"
"Norman Baker","2004-09-07","Signed","Lewes","Liberal Democrat"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Nick Harvey","2004-10-28","Signed","North Devon","Liberal Democrat"
