"mp","date","type","constituency","party"
"Frank Doran","2004-03-15","Proposed","Aberdeen Central","Labour"
"Joan Ruddock","2004-03-15","Signed","Lewisham, Deptford","Labour"
"Austin Mitchell","2004-03-15","Signed","Great Grimsby","Labour"
"Kevin Brennan","2004-03-15","Signed","Cardiff West","Labour"
"Chris Bryant","2004-03-15","Signed","Rhondda","Labour"
"Derek Wyatt","2004-03-15","Signed","Sittingbourne & Sheppey","Labour"
"Richard Shepherd","2004-03-16","Signed","Aldridge-Brownhills","Conservative"
"Clare Short","2004-03-16","Signed","Birmingham, Ladywood","Labour"
"Paul Holmes","2004-03-16","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2004-03-16","Signed","Bolton South East","Labour"
"Terry Lewis","2004-03-16","Signed","Worsley","Labour"
"Alan Meale","2004-03-16","Signed","Mansfield","Labour"
"Helen Clark","2004-03-16","Signed","Peterborough","Labour"
"Brian H Donohoe","2004-03-16","Signed","Cunninghame South","Labour"
"Huw Edwards","2004-03-16","Signed","Monmouth","Labour"
"Paul Farrelly","2004-03-16","Signed","Newcastle-under-Lyme","Labour"
"Barbara Follett","2004-03-16","Signed","Stevenage","Labour"
"Andrew George","2004-03-16","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-03-16","Signed","Portsmouth South","Liberal Democrat"
"Candy Atherton","2004-03-16","Signed","Falmouth & Camborne","Labour"
"Harry Barnes","2004-03-16","Signed","North East Derbyshire","Labour"
"David Taylor","2004-03-16","Signed","North West Leicestershire","Labour Co-operative"
"Syd Rapson","2004-03-17","Signed","Portsmouth North","Labour"
"Ernie Ross","2004-03-17","Signed","Dundee West","Labour"
"Debra Shipley","2004-03-17","Signed","Stourbridge","Labour"
"Marsha Singh","2004-03-17","Signed","Bradford West","Labour"
"Dennis Skinner","2004-03-17","Signed","Bolsover","Labour"
"Dai Havard","2004-03-17","Signed","Merthyr Tydfil & Rhymney","Labour"
"David Heyes","2004-03-17","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2004-03-17","Signed","Barnsley Central","Labour"
"Lynne Jones","2004-03-17","Signed","Birmingham, Selly Oak","Labour"
"Alice Mahon","2004-03-17","Signed","Halifax","Labour"
"John McDonnell","2004-03-17","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2004-03-17","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2004-03-17","Signed","Crawley","Labour"
"Ronnie Campbell","2004-03-17","Signed","Blyth Valley","Labour"
"Martin Caton","2004-03-17","Signed","Gower","Labour"
"Jim Cousins","2004-03-17","Signed","Newcastle upon Tyne Central","Labour"
"Win Griffiths","2004-03-17","Signed","Bridgend","Labour"
"Peter Atkinson","2004-03-17","Signed","Hexham","Conservative"
"Clive Betts","2004-03-17","Signed","Sheffield, Attercliffe","Labour"
"Paul Tyler","2004-03-17","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-03-17","Signed","Finchley & Golders Green","Labour"
"John Pugh","2004-03-18","Signed","Southport","Liberal Democrat"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-03-18","Signed","Luton North","Labour"
"Nigel Jones","2004-03-18","Signed","Cheltenham","Liberal Democrat"
"Alan Keen","2004-03-18","Signed","Feltham & Heston","Labour Co-operative"
"John Mann","2004-03-18","Signed","Bassetlaw","Labour"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Richard Allan","2004-03-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Joe Benton","2004-03-18","Signed","Bootle","Labour"
"Robert Wareing","2004-03-18","Signed","Liverpool, West Derby","Labour"
"Martin Smyth","2004-03-22","Signed","Belfast South","UUP"
"Lindsay Hoyle","2004-03-22","Signed","Chorley","Labour"
"Jon Owen Jones","2004-03-22","Signed","Cardiff Central","Labour Co-operative"
"Tony Lloyd","2004-03-22","Signed","Manchester Central","Labour"
"John McWilliam","2004-03-22","Signed","Blaydon","Labour"
"Paul Burstow","2004-03-22","Signed","Sutton & Cheam","Liberal Democrat"
"Tony Colman","2004-03-22","Signed","Putney","Labour"
"Ann Cryer","2004-03-22","Signed","Keighley","Labour"
"Sue Doughty","2004-03-22","Signed","Guildford","Liberal Democrat"
"Gwyneth Dunwoody","2004-03-22","Signed","Crewe & Nantwich","Labour"
"Angela Eagle","2004-03-22","Signed","Wallasey","Labour"
"Hywel Francis","2004-03-22","Signed","Aberavon","Labour"
"Hugh Bayley","2004-03-22","Signed","York, City of","Labour"
"Julie Morgan","2004-03-23","Signed","Cardiff North","Labour"
"Colin Pickthall","2004-03-23","Signed","West Lancashire","Labour"
"Peter Pike","2004-03-23","Signed","Burnley","Labour"
"Gordon Prentice","2004-03-23","Signed","Pendle","Labour"
"Phil Sawford","2004-03-23","Signed","Kettering","Labour"
"John Lyons","2004-03-23","Signed","Strathkelvin & Bearsden","Labour"
"Judy Mallaber","2004-03-23","Signed","Amber Valley","Labour"
"Rob Marris","2004-03-23","Signed","Wolverhampton South West","Labour"
"Diana Organ","2004-03-23","Signed","Forest of Dean","Labour"
"Keith Bradley","2004-03-23","Signed","Manchester, Withington","Labour"
"Patsy Calton","2004-03-23","Signed","Cheadle","Liberal Democrat"
"Jim Dobbin","2004-03-23","Signed","Heywood & Middleton","Labour Co-operative"
"Janet Anderson","2004-03-23","Signed","Rossendale & Darwen","Labour"
"Norman Baker","2004-03-23","Signed","Lewes","Liberal Democrat"
"Alan Beith","2004-03-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Liz Blackman","2004-03-23","Signed","Erewash","Labour"
"Andrew Stunell","2004-03-23","Signed","Hazel Grove","Liberal Democrat"
"John Taylor","2004-03-23","Signed","Solihull","Conservative"
"Ken Purchase","2004-03-24","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Peter Robinson","2004-03-24","Signed","Belfast East","DUP"
"Mark Lazarowicz","2004-03-24","Signed","Edinburgh North & Leith","Labour Co-operative"
"Martin O'Neill","2004-03-24","Signed","Ochil","Labour"
"Sandra Osborne","2004-03-24","Signed","Ayr","Labour"
"Claire Curtis-Thomas","2004-03-24","Signed","Crosby","Labour"
"David Drew","2004-03-24","Signed","Stroud","Labour Co-operative"
"Anne Begg","2004-03-24","Signed","Aberdeen South","Labour"
"Simon Thomas","2004-03-24","Signed","Ceredigion","Plaid Cymru"
"Tony Wright","2004-03-24","Signed","Cannock Chase","Labour"
"Elfyn Llwyd","2004-03-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Dowd","2004-03-25","Signed","Lewisham West","Labour"
"David Hamilton","2004-03-25","Signed","Midlothian","Labour"
"Paddy Tipping","2004-03-25","Signed","Sherwood","Labour"
"Andy King","2004-03-26","Signed","Rugby & Kenilworth","Labour"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Sandra Gidley","2004-03-26","Signed","Romsey","Liberal Democrat"
"Lady Hermon","2004-03-29","Signed","North Down","UUP"
"John McFall","2004-03-29","Signed","Dumbarton","Labour Co-operative"
"Jeff Ennis","2004-03-29","Signed","Barnsley East & Mexborough","Labour"
"Betty Williams","2004-03-29","Signed","Conwy","Labour"
"Llew Smith","2004-03-30","Signed","Blaenau Gwent","Labour"
"Mark Todd","2004-03-30","Signed","South Derbyshire","Labour"
"Phil Willis","2004-03-30","Signed","Harrogate & Knaresborough","Liberal Democrat"
"George Galloway","2004-03-31","Signed","Glasgow, Kelvin","Independent"
"Jonathan R Shaw","2004-04-19","Signed","Chatham & Aylesford","Labour"
"Michael Moore","2004-04-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Tom Cox","2004-04-19","Signed","Tooting","Labour"
"Roger Godsiff","2004-04-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jim Cunningham","2004-04-20","Signed","Coventry South","Labour"
"Kerry Pollard","2004-04-21","Signed","St Albans","Labour"
"Valerie Davey","2004-04-21","Signed","Bristol West","Labour"
"John Robertson","2004-04-23","Signed","Glasgow, Anniesland","Labour"
"Gavin Strang","2004-04-23","Signed","Edinburgh East & Musselburgh","Labour"
"Caroline Spelman","2004-04-27","Signed","Meriden","Conservative"
"Annette Brooke","2004-04-29","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Kevin Barron","2004-04-29","Signed","Rother Valley","Labour"
"Si","2004-05-10","Signed","Birmingham, Erdington","Labour"
"Chris Ruane","2004-05-14","Signed","Vale of Clwyd","Labour"
"Sarah Teather","2004-06-07","Signed","Brent East","Liberal Democrat"
"Tom Brake","2004-06-09","Signed","Carshalton & Wallington","Liberal Democrat"
"Nick Harvey","2004-10-25","Signed","North Devon","Liberal Democrat"
"Harold Best","2004-10-27","Signed","Leeds North West","Labour"
