"mp","date","type","constituency","party"
"Martin Salter","2004-02-09","Proposed","Reading West","Labour"
"Parmjit Dhanda","2004-02-09","Signed","Gloucester","Labour"
"Colin Pickthall","2004-02-09","Signed","West Lancashire","Labour"
"Andy Reed","2004-02-09","Signed","Loughborough","Labour Co-operative"
"Frank Roy","2004-02-09","Signed","Motherwell & Wishaw","Labour"
"Bob Russell","2004-02-09","Signed","Colchester","Liberal Democrat"
"Clare Short","2004-02-09","Signed","Birmingham, Ladywood","Labour"
"Jimmy Hood","2004-02-09","Signed","Clydesdale","Labour"
"Joan Humble","2004-02-09","Signed","Blackpool North & Fleetwood","Labour"
"Helen Jackson","2004-02-09","Signed","Sheffield, Hillsborough","Labour"
"Martyn Jones","2004-02-09","Signed","Clwyd South","Labour"
"Eric Joyce","2004-02-09","Signed","Falkirk West","Labour"
"Alan Keen","2004-02-09","Signed","Feltham & Heston","Labour Co-operative"
"David Kidney","2004-02-09","Signed","Stafford","Labour"
"Eleanor Laing","2004-02-09","Signed","Epping Forest","Conservative"
"David Lepper","2004-02-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Martin Linton","2004-02-09","Signed","Battersea","Labour"
"Elfyn Llwyd","2004-02-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Love","2004-02-09","Signed","Edmonton","Labour Co-operative"
"Ian Lucas","2004-02-09","Signed","Wrexham","Labour"
"John Lyons","2004-02-09","Signed","Strathkelvin & Bearsden","Labour"
"Rob Marris","2004-02-09","Signed","Wolverhampton South West","Labour"
"Siobhain McDonagh","2004-02-09","Signed","Mitcham & Morden","Labour"
"Ann McKechin","2004-02-09","Signed","Glasgow, Maryhill","Labour"
"Rosemary McKenna","2004-02-09","Signed","Cumbernauld & Kilsyth","Labour"
"Tony McWalter","2004-02-09","Signed","Hemel Hempstead","Labour Co-operative"
"Albert Owen","2004-02-09","Signed","Ynys M","Labour"
"Peter Bradley","2004-02-09","Signed","Wrekin, The","Labour"
"Kevin Brennan","2004-02-09","Signed","Cardiff West","Labour"
"Annette Brooke","2004-02-09","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Karen Buck","2004-02-09","Signed","Regent's Park and Kensington North","Labour"
"Anne Campbell","2004-02-09","Signed","Cambridge","Labour"
"Michael Clapham","2004-02-09","Signed","Barnsley West & Penistone","Labour"
"Tom Clarke","2004-02-09","Signed","Coatbridge & Chryston","Labour"
"Ross Cranston","2004-02-09","Signed","Dudley North","Labour"
"John Cryer","2004-02-09","Signed","Hornchurch","Labour"
"Valerie Davey","2004-02-09","Signed","Bristol West","Labour"
"Jim Dobbin","2004-02-09","Signed","Heywood & Middleton","Labour Co-operative"
"Sue Doughty","2004-02-09","Signed","Guildford","Liberal Democrat"
"Clive Efford","2004-02-09","Signed","Eltham","Labour"
"Paul Farrelly","2004-02-09","Signed","Newcastle-under-Lyme","Labour"
"Barbara Follett","2004-02-09","Signed","Stevenage","Labour"
"Ian Gibson","2004-02-09","Signed","Norwich North","Labour"
"Sandra Gidley","2004-02-09","Signed","Romsey","Liberal Democrat"
"Irene Adams","2004-02-09","Signed","Paisley North","Labour"
"Graham Allen","2004-02-09","Signed","Nottingham North","Labour"
"John Grogan","2004-02-09","Signed","Selby","Labour"
"David Hamilton","2004-02-09","Signed","Midlothian","Labour"
"Vera Baird","2004-02-09","Signed","Redcar","Labour"
"Norman Baker","2004-02-09","Signed","Lewes","Liberal Democrat"
"Tony Banks","2004-02-09","Signed","West Ham","Labour"
"Henry Bellingham","2004-02-09","Signed","North West Norfolk","Conservative"
"Ian Stewart","2004-02-09","Signed","Eccles","Labour"
"Paul Stinchcombe","2004-02-09","Signed","Wellingborough","Labour"
"Gisela Stuart","2004-02-09","Signed","Birmingham, Edgbaston","Labour"
"David Taylor","2004-02-09","Signed","North West Leicestershire","Labour Co-operative"
"Sarah Teather","2004-02-09","Signed","Brent East","Liberal Democrat"
"Paul Truswell","2004-02-09","Signed","Pudsey","Labour"
"Desmond Turner","2004-02-09","Signed","Brighton, Kemptown","Labour"
"Neil Turner","2004-02-09","Signed","Wigan","Labour"
"Bill Tynan","2004-02-09","Signed","Hamilton South","Labour"
"Alan Whitehead","2004-02-09","Signed","Southampton, Test","Labour"
"Anthony D Wright","2004-02-09","Signed","Great Yarmouth","Labour"
"Derek Wyatt","2004-02-09","Signed","Sittingbourne & Sheppey","Labour"
"Dennis Skinner","2004-02-10","Signed","Bolsover","Labour"
"Bob Spink","2004-02-10","Signed","Castle Point","Conservative"
"Paul Holmes","2004-02-10","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2004-02-10","Signed","Chorley","Labour"
"Lynne Jones","2004-02-10","Signed","Birmingham, Selly Oak","Labour"
"Peter Luff","2004-02-10","Signed","Mid Worcestershire","Conservative"
"Andrew MacKay","2004-02-10","Signed","Bracknell","Conservative"
"Alice Mahon","2004-02-10","Signed","Halifax","Labour"
"Martin Caton","2004-02-10","Signed","Gower","Labour"
"Harry Cohen","2004-02-10","Signed","Leyton & Wanstead","Labour"
"Derek Conway","2004-02-10","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2004-02-10","Signed","Keighley","Labour"
"John Cummings","2004-02-10","Signed","Easington","Labour"
"Huw Edwards","2004-02-10","Signed","Monmouth","Labour"
"Jeff Ennis","2004-02-10","Signed","Barnsley East & Mexborough","Labour"
"Annabelle Ewing","2004-02-10","Signed","Perth","Scottish National Party"
"Andrew George","2004-02-10","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-02-10","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-02-10","Signed","North East Derbyshire","Labour"
"Gerry Steinberg","2004-02-10","Signed","Durham, City of","Labour"
"Robert Wareing","2004-02-10","Signed","Liverpool, West Derby","Labour"
"Stephen Pound","2004-02-11","Signed","Ealing North","Labour"
"Gordon Prentice","2004-02-11","Signed","Pendle","Labour"
"Gwyn Prosser","2004-02-11","Signed","Dover","Labour"
"Syd Rapson","2004-02-11","Signed","Portsmouth North","Labour"
"Phil Sawford","2004-02-11","Signed","Kettering","Labour"
"Jonathan R Shaw","2004-02-11","Signed","Chatham & Aylesford","Labour"
"Mark Hendrick","2004-02-11","Signed","Preston","Labour Co-operative"
"Brian Iddon","2004-02-11","Signed","Bolton South East","Labour"
"Terry Lewis","2004-02-11","Signed","Worsley","Labour"
"Tony Lloyd","2004-02-11","Signed","Manchester Central","Labour"
"Kevin McNamara","2004-02-11","Signed","Kingston upon Hull North","Labour"
"Edward O'Hara","2004-02-11","Signed","Knowsley South","Labour"
"Martin O'Neill","2004-02-11","Signed","Ochil","Labour"
"Colin Breed","2004-02-11","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2004-02-11","Signed","East Londonderry","DUP"
"Ronnie Campbell","2004-02-11","Signed","Blyth Valley","Labour"
"David Chaytor","2004-02-11","Signed","Bury North","Labour"
"Tony Colman","2004-02-11","Signed","Putney","Labour"
"Tom Cox","2004-02-11","Signed","Tooting","Labour"
"Janet Dean","2004-02-11","Signed","Burton","Labour"
"Andrew Dismore","2004-02-11","Signed","Hendon","Labour"
"Nigel Dodds","2004-02-11","Signed","Belfast North","DUP"
"Louise Ellman","2004-02-11","Signed","Liverpool, Riverside","Labour Co-operative"
"Paul Flynn","2004-02-11","Signed","Newport West","Labour"
"Michael Jabez Foster","2004-02-11","Signed","Hastings & Rye","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"John Battle","2004-02-11","Signed","Leeds West","Labour"
"Liz Blackman","2004-02-11","Signed","Erewash","Labour"
"Anthony Steen","2004-02-11","Signed","Totnes","Conservative"
"Mark Tami","2004-02-11","Signed","Alyn & Deeside","Labour"
"David Winnick","2004-02-11","Signed","Walsall North","Labour"
"Mark Lazarowicz","2004-02-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"Chris McCafferty","2004-02-12","Signed","Calder Valley","Labour"
"Hywel Francis","2004-02-12","Signed","Aberavon","Labour"
"David Rendel","2004-02-23","Signed","Newbury","Liberal Democrat"
"Iris Robinson","2004-02-23","Signed","Strangford","DUP"
"George Howarth","2004-02-23","Signed","Knowsley North & Sefton East","Labour"
"Paul Keetch","2004-02-23","Signed","Hereford","Liberal Democrat"
"Andy King","2004-02-23","Signed","Rugby & Kenilworth","Labour"
"Diana Organ","2004-02-23","Signed","Forest of Dean","Labour"
"Vincent Cable","2004-02-23","Signed","Twickenham","Liberal Democrat"
"Julia Drown","2004-02-23","Signed","South Swindon","Labour"
"Harold Best","2004-02-23","Signed","Leeds North West","Labour"
"Dennis Turner","2004-02-23","Signed","Wolverhampton South East","Labour Co-operative"
"Rudi Vis","2004-02-23","Signed","Finchley & Golders Green","Labour"
"Robert Walter","2004-02-23","Signed","North Dorset","Conservative"
"Betty Williams","2004-02-23","Signed","Conwy","Labour"
"Roger Williams","2004-02-23","Signed","Brecon & Radnorshire","Liberal Democrat"
"John Horam","2004-02-24","Signed","Orpington","Conservative"
"Robert Jackson","2004-02-24","Signed","Wantage","Conservative"
"Norman Lamb","2004-02-24","Signed","North Norfolk","Liberal Democrat"
"Austin Mitchell","2004-02-24","Signed","Great Grimsby","Labour"
"Mark Oaten","2004-02-24","Signed","Winchester","Liberal Democrat"
"James Clappison","2004-02-24","Signed","Hertsmere","Conservative"
"Julian Lewis","2004-02-25","Signed","New Forest East","Conservative"
"Alan Meale","2004-02-25","Signed","Mansfield","Labour"
"Jim Cunningham","2004-02-25","Signed","Coventry South","Labour"
"John Austin","2004-02-25","Signed","Erith & Thamesmead","Labour"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"John McFall","2004-02-26","Signed","Dumbarton","Labour Co-operative"
"Tom Brake","2004-02-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Lady Hermon","2004-03-01","Signed","North Down","UUP"
"Simon Hughes","2004-03-01","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Bill Etherington","2004-03-01","Signed","Sunderland North","Labour"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Chris Grayling","2004-03-04","Signed","Epsom & Ewell","Conservative"
"Alistair Burt","2004-03-05","Signed","North East Bedfordshire","Conservative"
"Nick Harvey","2004-03-15","Signed","North Devon","Liberal Democrat"
"Sydney Chapman","2004-03-18","Signed","Chipping Barnet","Conservative"
"Paul Burstow","2004-03-22","Signed","Sutton & Cheam","Liberal Democrat"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Colin Burgon","2004-03-25","Signed","Elmet","Labour"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"David Amess","2004-03-30","Signed","Southend West","Conservative"
"Stephen Hepburn","2004-03-31","Signed","Jarrow","Labour"
"Frank Cook","2004-04-19","Signed","Stockton North","Labour"
"Nigel Beard","2004-04-20","Signed","Bexleyheath & Crayford","Labour"
"Doug Naysmith","2004-04-30","Signed","Bristol North West","Labour Co-operative"
"James Plaskitt","2004-05-04","Signed","Warwick & Leamington","Labour"
"David Drew","2004-05-18","Signed","Stroud","Labour Co-operative"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Judy Mallaber","2004-06-09","Signed","Amber Valley","Labour"
"Terry Davis","","Withdrawn","",""
