"mp","date","type","constituency","party"
"Lindsay Hoyle","2004-01-06","Proposed","Chorley","Labour"
"Syd Rapson","2004-01-06","Signed","Portsmouth North","Labour"
"Brian White","2004-01-06","Signed","North East Milton Keynes","Labour"
"Bill Tynan","2004-01-06","Signed","Hamilton South","Labour"
"Dennis Turner","2004-01-06","Signed","Wolverhampton South East","Labour Co-operative"
"David Borrow","2004-01-06","Signed","South Ribble","Labour"
"Jim Dobbin","2004-01-06","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Cunningham","2004-01-06","Signed","Coventry South","Labour"
"Ronnie Campbell","2004-01-06","Signed","Blyth Valley","Labour"
"John Mann","2004-01-06","Signed","Bassetlaw","Labour"
"Ashok Kumar","2004-01-06","Signed","Middlesbrough South & East Cleveland","Labour"
"Jimmy Hood","2004-01-06","Signed","Clydesdale","Labour"
"Bob Russell","2004-01-06","Signed","Colchester","Liberal Democrat"
"Marion Roe","2004-01-06","Signed","Broxbourne","Conservative"
"John Robertson","2004-01-06","Signed","Glasgow, Anniesland","Labour"
"Colin Breed","2004-01-06","Signed","South East Cornwall","Liberal Democrat"
"Tom Cox","2004-01-07","Signed","Tooting","Labour"
"John Cummings","2004-01-07","Signed","Easington","Labour"
"Wayne David","2004-01-07","Signed","Caerphilly","Labour"
"Andrew Dismore","2004-01-07","Signed","Hendon","Labour"
"David Drew","2004-01-07","Signed","Stroud","Labour Co-operative"
"Edward Garnier","2004-01-07","Signed","Harborough","Conservative"
"Ian Gibson","2004-01-07","Signed","Norwich North","Labour"
"Mike Hancock","2004-01-07","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-01-07","Signed","North East Derbyshire","Labour"
"John Battle","2004-01-07","Signed","Leeds West","Labour"
"Rudi Vis","2004-01-07","Signed","Finchley & Golders Green","Labour"
"Martin Caton","2004-01-07","Signed","Gower","Labour"
"Tony Colman","2004-01-07","Signed","Putney","Labour"
"Peter Pike","2004-01-07","Signed","Burnley","Labour"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Martin Smyth","2004-01-07","Signed","Belfast South","Independent Ulster Unionist"
"Bob Spink","2004-01-07","Signed","Castle Point","Conservative"
"Brian Iddon","2004-01-07","Signed","Bolton South East","Labour"
"Robert Key","2004-01-07","Signed","Salisbury","Conservative"
"Gordon Marsden","2004-01-07","Signed","Blackpool South","Labour"
"Kevin McNamara","2004-01-07","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2004-01-07","Signed","Barnsley West & Penistone","Labour"
"Frank Cook","2004-01-07","Signed","Stockton North","Labour"
"John McDonnell","2004-01-08","Signed","Hayes & Harlington","Labour"
"Richard Younger-Ross","2004-01-08","Signed","Teignbridge","Liberal Democrat"
"Ann Winterton","2004-01-08","Signed","Congleton","Conservative"
"David Wilshire","2004-01-08","Signed","Spelthorne","Conservative"
"Keith Vaz","2004-01-08","Signed","Leicester East","Labour"
"Paul Tyler","2004-01-08","Signed","North Cornwall","Liberal Democrat"
"Huw Edwards","2004-01-08","Signed","Monmouth","Labour"
"Ian Davidson","2004-01-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Cryer","2004-01-08","Signed","Keighley","Labour"
"Colin Burgon","2004-01-08","Signed","Elmet","Labour"
"Tom Brake","2004-01-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Laura Moffatt","2004-01-08","Signed","Crawley","Labour"
"Elfyn Llwyd","2004-01-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Illsley","2004-01-08","Signed","Barnsley Central","Labour"
"Alan Simpson","2004-01-08","Signed","Nottingham South","Labour"
"Andrew Rosindell","2004-01-08","Signed","Romford","Conservative"
"Brian Cotter","2004-01-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Andrew George","2004-01-12","Signed","St Ives","Liberal Democrat"
"Steve Webb","2004-01-12","Signed","Northavon","Liberal Democrat"
"David Clelland","2004-01-12","Signed","Tyne Bridge","Labour"
"Geraldine Smith","2004-01-12","Signed","Morecambe & Lunesdale","Labour"
"Parmjit Dhanda","2004-01-12","Signed","Gloucester","Labour"
"Dennis Skinner","2004-01-13","Signed","Bolsover","Labour"
"Paul Keetch","2004-01-13","Signed","Hereford","Liberal Democrat"
"Alan Meale","2004-01-13","Signed","Mansfield","Labour"
"James Gray","2004-01-13","Signed","North Wiltshire","Conservative"
"Harold Best","2004-01-13","Signed","Leeds North West","Labour"
"Peter Bottomley","2004-01-13","Signed","Worthing West","Conservative"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2004-01-14","Signed","Barnsley East & Mexborough","Labour"
"Peter Duncan","2004-01-14","Signed","Galloway & Upper Nithsdale","Conservative"
"Vincent Cable","2004-01-14","Signed","Twickenham","Liberal Democrat"
"Malcolm Moss","2004-01-14","Signed","North East Cambridgeshire","Conservative"
"Khalid Mahmood","2004-01-14","Signed","Birmingham, Perry Barr","Labour"
"Julian Lewis","2004-01-15","Signed","New Forest East","Conservative"
"Bill Olner","2004-01-19","Signed","Nuneaton","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"John Austin","2004-01-20","Signed","Erith & Thamesmead","Labour"
"Roy Beggs","2004-01-20","Signed","East Antrim","UUP"
"John Pugh","2004-01-22","Signed","Southport","Liberal Democrat"
"John Randall","2004-01-22","Signed","Uxbridge","Conservative"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Gregory Campbell","2004-02-04","Signed","East Londonderry","DUP"
"Roger Williams","2004-02-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"John Lyons","2004-02-11","Signed","Strathkelvin & Bearsden","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"David Crausby","2004-02-24","Signed","Bolton North East","Labour"
