"mp","date","type","constituency","party"
"Malcolm Bruce","2004-02-05","Proposed","Gordon","Liberal Democrat"
"Andrew George","2004-02-05","Signed","St Ives","Liberal Democrat"
"Tony Baldry","2004-02-05","Signed","Banbury","Conservative"
"Hugh Bayley","2004-02-05","Signed","York, City of","Labour"
"Harry Barnes","2004-02-06","Signed","North East Derbyshire","Labour"
"Adrian Sanders","2004-02-09","Signed","Torbay","Liberal Democrat"
"Lindsay Hoyle","2004-02-09","Signed","Chorley","Labour"
"Rob Marris","2004-02-09","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2004-02-09","Signed","Keighley","Labour"
"Paul Flynn","2004-02-09","Signed","Newport West","Labour"
"Mike Hancock","2004-02-09","Signed","Portsmouth South","Liberal Democrat"
"Lynne Jones","2004-02-10","Signed","Birmingham, Selly Oak","Labour"
"Jenny Tonge","2004-02-10","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2004-02-10","Signed","North West Leicestershire","Labour Co-operative"
"Graham Stringer","2004-02-10","Signed","Manchester, Blackley","Labour"
"Valerie Davey","2004-02-10","Signed","Bristol West","Labour"
"John Cummings","2004-02-10","Signed","Easington","Labour"
"Paul Marsden","2004-02-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2004-02-11","Signed","Kingston upon Hull North","Labour"
"Andrew Stunell","2004-02-11","Signed","Hazel Grove","Liberal Democrat"
"Norman Baker","2004-02-11","Signed","Lewes","Liberal Democrat"
"Tom Cox","2004-02-11","Signed","Tooting","Labour"
"Colin Breed","2004-02-11","Signed","South East Cornwall","Liberal Democrat"
"Austin Mitchell","2004-02-11","Signed","Great Grimsby","Labour"
"Paul Holmes","2004-02-11","Signed","Chesterfield","Liberal Democrat"
"Annette Brooke","2004-02-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Chris McCafferty","2004-02-12","Signed","Calder Valley","Labour"
"Paul Tyler","2004-02-12","Signed","North Cornwall","Liberal Democrat"
"Edward Davey","2004-02-12","Signed","Kingston & Surbiton","Liberal Democrat"
"Michael Clapham","2004-02-12","Signed","Barnsley West & Penistone","Labour"
"Mark Lazarowicz","2004-02-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Laws","2004-02-12","Signed","Yeovil","Liberal Democrat"
"Simon Hughes","2004-02-12","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Pugh","2004-02-12","Signed","Southport","Liberal Democrat"
"Betty Williams","2004-02-23","Signed","Conwy","Labour"
"Rudi Vis","2004-02-23","Signed","Finchley & Golders Green","Labour"
"John Thurso","2004-02-23","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Matthew Taylor","2004-02-23","Signed","Truro & St Austell","Liberal Democrat"
"Don Foster","2004-02-23","Signed","Bath","Liberal Democrat"
"Menzies Campbell","2004-02-23","Signed","Fife North East","Liberal Democrat"
"Sue Doughty","2004-02-23","Signed","Guildford","Liberal Democrat"
"Paul Keetch","2004-02-23","Signed","Hereford","Liberal Democrat"
"Tom Brake","2004-02-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Patsy Calton","2004-02-23","Signed","Cheadle","Liberal Democrat"
"Vincent Cable","2004-02-23","Signed","Twickenham","Liberal Democrat"
"John McFall","2004-02-24","Signed","Dumbarton","Labour Co-operative"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2004-03-01","Signed","Sunderland North","Labour"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Phil Willis","2004-03-01","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Richard Younger-Ross","2004-03-02","Signed","Teignbridge","Liberal Democrat"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Richard Allan","2004-03-04","Signed","Sheffield, Hallam","Liberal Democrat"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Angus Robertson","2004-03-04","Signed","Moray","Scottish National Party"
"Michael Moore","2004-03-05","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Nick Harvey","2004-03-15","Signed","North Devon","Liberal Democrat"
"Brian Cotter","2004-03-16","Signed","Weston-Super-Mare","Liberal Democrat"
"Sandra Gidley","2004-03-18","Signed","Romsey","Liberal Democrat"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Roger Williams","2004-04-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"David Heath","2004-04-22","Signed","Somerton & Frome","Liberal Democrat"
"Sarah Teather","2004-05-06","Signed","Brent East","Liberal Democrat"
"Janet Dean","2004-06-23","Signed","Burton","Labour"
"Linda Perham","2004-06-28","Signed","Ilford North","Labour"
"Jonathan Sayeed","2004-06-29","Signed","Mid Bedfordshire","Conservative"
"Gerry Steinberg","2004-06-29","Signed","Durham, City of","Labour"
"Michael Connarty","2004-06-30","Signed","Falkirk East","Labour"
"Parmjit Dhanda","2004-07-01","Signed","Gloucester","Labour"
"Anne Begg","2004-07-01","Signed","Aberdeen South","Labour"
"Peter Viggers","2004-07-01","Signed","Gosport","Conservative"
"Diana Organ","2004-07-05","Signed","Forest of Dean","Labour"
"Frank Dobson","2004-07-06","Signed","Holborn & St Pancras","Labour"
"Alice Mahon","2004-07-06","Signed","Halifax","Labour"
"Khalid Mahmood","2004-07-06","Signed","Birmingham, Perry Barr","Labour"
"John Grogan","2004-07-07","Signed","Selby","Labour"
"John Burnett","2004-07-13","Signed","Torridge & West Devon","Liberal Democrat"
"David Clelland","2004-07-19","Signed","Tyne Bridge","Labour"
"George Stevenson","2004-07-19","Signed","Stoke-on-Trent South","Labour"
"Fabian Hamilton","2004-07-20","Signed","Leeds North East","Labour"
"Stephen Hepburn","2004-09-07","Signed","Jarrow","Labour"
"Kate Hoey","2004-09-07","Signed","Vauxhall","Labour"
"Jim Dobbin","2004-09-07","Signed","Heywood & Middleton","Labour Co-operative"
"David Heyes","2004-09-16","Signed","Ashton-under-Lyne","Labour"
"Keith Bradley","2004-10-25","Signed","Manchester, Withington","Labour"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
