"mp","date","type","constituency","party"
"Helen Jones","2004-01-07","Proposed","Warrington North","Labour"
"Kevan Jones","2004-01-07","Seconded","North Durham","Labour"
"Karen Buck","2004-01-07","Seconded","Regent's Park and Kensington North","Labour"
"Joan Humble","2004-01-07","Seconded","Blackpool North & Fleetwood","Labour"
"Janet Dean","2004-01-07","Seconded","Burton","Labour"
"Jonathan R Shaw","2004-01-07","Seconded","Chatham & Aylesford","Labour"
"Andrew Dismore","2004-01-07","Signed","Hendon","Labour"
"Jim Dobbin","2004-01-07","Signed","Heywood & Middleton","Labour Co-operative"
"John Cryer","2004-01-07","Signed","Hornchurch","Labour"
"Helen Clark","2004-01-07","Signed","Peterborough","Labour"
"Ann McKechin","2004-01-07","Signed","Glasgow, Maryhill","Labour"
"George Howarth","2004-01-07","Signed","Knowsley North & Sefton East","Labour"
"Geraldine Smith","2004-01-07","Signed","Morecambe & Lunesdale","Labour"
"Kevin McNamara","2004-01-08","Signed","Kingston upon Hull North","Labour"
"Desmond Turner","2004-01-08","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2004-01-08","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2004-01-08","Signed","North West Leicestershire","Labour Co-operative"
"Huw Edwards","2004-01-08","Signed","Monmouth","Labour"
"David Drew","2004-01-08","Signed","Stroud","Labour Co-operative"
"Ian Davidson","2004-01-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Valerie Davey","2004-01-08","Signed","Bristol West","Labour"
"John Cummings","2004-01-08","Signed","Easington","Labour"
"Ann Cryer","2004-01-08","Signed","Keighley","Labour"
"Harry Cohen","2004-01-08","Signed","Leyton & Wanstead","Labour"
"Martin Caton","2004-01-08","Signed","Gower","Labour"
"Colin Burgon","2004-01-08","Signed","Elmet","Labour"
"Laura Moffatt","2004-01-08","Signed","Crawley","Labour"
"John McDonnell","2004-01-08","Signed","Hayes & Harlington","Labour"
"Elfyn Llwyd","2004-01-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2004-01-08","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2004-01-08","Signed","Nottingham South","Labour"
"Linda Perham","2004-01-08","Signed","Ilford North","Labour"
"Harry Barnes","2004-01-12","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2004-01-12","Signed","Islington North","Labour"
"Paul Marsden","2004-01-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Glenda Jackson","2004-01-12","Signed","Hampstead & Highgate","Labour"
"Kelvin Hopkins","2004-01-12","Signed","Luton North","Labour"
"Lindsay Hoyle","2004-01-12","Signed","Chorley","Labour"
"Adam Price","2004-01-12","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Heyes","2004-01-12","Signed","Ashton-under-Lyne","Labour"
"Syd Rapson","2004-01-12","Signed","Portsmouth North","Labour"
"Alice Mahon","2004-01-13","Signed","Halifax","Labour"
"Rob Marris","2004-01-13","Signed","Wolverhampton South West","Labour"
"Alan Meale","2004-01-13","Signed","Mansfield","Labour"
"Mike Hancock","2004-01-13","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2004-01-13","Signed","Leeds North West","Labour"
"Rudi Vis","2004-01-13","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-01-13","Signed","Liverpool, West Derby","Labour"
"Hywel Williams","2004-01-13","Signed","Caernarfon","Plaid Cymru"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Paul Flynn","2004-01-14","Signed","Newport West","Labour"
"Jeff Ennis","2004-01-14","Signed","Barnsley East & Mexborough","Labour"
"Gregory Campbell","2004-01-14","Signed","East Londonderry","DUP"
"Phil Sawford","2004-01-15","Signed","Kettering","Labour"
"Keith Bradley","2004-01-15","Signed","Manchester, Withington","Labour"
"Ross Cranston","2004-01-15","Signed","Dudley North","Labour"
"Nigel Dodds","2004-01-15","Signed","Belfast North","DUP"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"John Austin","2004-01-20","Signed","Erith & Thamesmead","Labour"
"Roy Beggs","2004-01-20","Signed","East Antrim","UUP"
"Tony Lloyd","2004-01-21","Signed","Manchester Central","Labour"
"Alan Hurst","2004-01-22","Signed","Braintree","Labour"
"Dennis Turner","2004-01-22","Signed","Wolverhampton South East","Labour Co-operative"
"Betty Williams","2004-01-22","Signed","Conwy","Labour"
"Iain Coleman","2004-01-26","Signed","Hammersmith & Fulham","Labour"
"Claire Curtis-Thomas","2004-01-26","Signed","Crosby","Labour"
"Barry Sheerman","2004-01-27","Signed","Huddersfield","Labour Co-operative"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Diana Organ","2004-01-28","Signed","Forest of Dean","Labour"
"Doug Naysmith","2004-01-29","Signed","Bristol North West","Labour Co-operative"
"George Mudie","2004-02-04","Signed","Leeds East","Labour"
"Anne Campbell","2004-02-04","Signed","Cambridge","Labour"
"Patsy Calton","2004-02-04","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2004-02-05","Signed","Hyndburn","Labour"
"Adrian Bailey","2004-02-05","Signed","West Bromwich West","Labour Co-operative"
"Roger Williams","2004-02-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"David Crausby","2004-02-24","Signed","Bolton North East","Labour"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"David Kidney","2004-04-22","Signed","Stafford","Labour"
"Terry Davis","","Withdrawn","",""
