"mp","date","type","constituency","party"
"Anne McIntosh","2004-03-29","Proposed","Vale of York","Conservative"
"Theresa May","2004-03-29","Signed","Maidenhead","Conservative"
"David Wilshire","2004-03-29","Signed","Spelthorne","Conservative"
"John Whittingdale","2004-03-29","Signed","Maldon & East Chelmsford","Conservative"
"James Gray","2004-03-29","Signed","North Wiltshire","Conservative"
"Richard Ottaway","2004-03-29","Signed","Croydon South","Conservative"
"Bob Spink","2004-03-30","Signed","Castle Point","Conservative"
"Tim Loughton","2004-03-30","Signed","East Worthing & Shoreham","Conservative"
"Iris Robinson","2004-03-31","Signed","Strangford","DUP"
"Peter Luff","2004-03-31","Signed","Mid Worcestershire","Conservative"
"David Maclean","2004-04-01","Signed","Penrith & The Border","Conservative"
"Hugo Swire","2004-04-01","Signed","East Devon","Conservative"
"Desmond Swayne","2004-04-01","Signed","New Forest West","Conservative"
"Peter Bottomley","2004-04-01","Signed","Worthing West","Conservative"
"Tim Boswell","2004-04-01","Signed","Daventry","Conservative"
"David Amess","2004-04-01","Signed","Southend West","Conservative"
"Peter Ainsworth","2004-04-01","Signed","East Surrey","Conservative"
"Paul Goodman","2004-04-01","Signed","Wycombe","Conservative"
"Edward Garnier","2004-04-01","Signed","Harborough","Conservative"
"Mark Francois","2004-04-01","Signed","Rayleigh","Conservative"
"Mark Field","2004-04-01","Signed","Cities of London & Westminster","Conservative"
"George Osborne","2004-04-01","Signed","Tatton","Conservative"
"Julian Lewis","2004-04-01","Signed","New Forest East","Conservative"
"Julie Kirkbride","2004-04-01","Signed","Bromsgrove","Conservative"
"John Horam","2004-04-01","Signed","Orpington","Conservative"
"Andrew Rosindell","2004-04-01","Signed","Romford","Conservative"
"Marion Roe","2004-04-01","Signed","Broxbourne","Conservative"
"Laurence Robertson","2004-04-01","Signed","Tewkesbury","Conservative"
"John Pugh","2004-04-01","Signed","Southport","Liberal Democrat"
"Mark Prisk","2004-04-01","Signed","Hertford & Stortford","Conservative"
"Andrew Selous","2004-04-19","Signed","South West Bedfordshire","Conservative"
"Richard Bacon","2004-04-19","Signed","South Norfolk","Conservative"
"Philip Hammond","2004-04-19","Signed","Runnymede & Weybridge","Conservative"
"John Greenway","2004-04-19","Signed","Ryedale","Conservative"
"Howard Flight","2004-04-19","Signed","Arundel & South Downs","Conservative"
"Alan Duncan","2004-04-19","Signed","Rutland & Melton","Conservative"
"Malcolm Moss","2004-04-19","Signed","North East Cambridgeshire","Conservative"
"Humfrey Malins","2004-04-19","Signed","Woking","Conservative"
"Eleanor Laing","2004-04-19","Signed","Epping Forest","Conservative"
"John Randall","2004-04-19","Signed","Uxbridge","Conservative"
"Andrew Murrison","2004-04-19","Signed","Westbury","Conservative"
"Jonathan Sayeed","2004-04-20","Signed","Mid Bedfordshire","Conservative"
"Gregory Barker","2004-04-20","Signed","Bexhill & Battle","Conservative"
"Bill Wiggin","2004-04-20","Signed","Leominster","Conservative"
"Angela Watkinson","2004-04-21","Signed","Upminster","Conservative"
"Adrian Flook","2004-04-22","Signed","Taunton","Conservative"
"Oliver Letwin","2004-04-27","Signed","West Dorset","Conservative"
"Michael Fabricant","2004-04-27","Signed","Lichfield","Conservative"
"Charles Hendry","2004-04-28","Signed","Wealden","Conservative"
"Gary Streeter","2004-04-28","Signed","South West Devon","Conservative"
"Cheryl Gillan","2004-04-28","Signed","Chesham & Amersham","Conservative"
"Oliver Heald","2004-04-28","Signed","North East Hertfordshire","Conservative"
"Andrew Hunter","2004-04-29","Signed","Basingstoke","Independent Conservative"
"Gregory Campbell","2004-05-04","Signed","East Londonderry","DUP"
"Caroline Spelman","2004-05-06","Signed","Meriden","Conservative"
"Elfyn Llwyd","2004-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Patrick Mercer","2004-05-06","Signed","Newark","Conservative"
"Julian Brazier","2004-05-06","Signed","Canterbury","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Stephen O'Brien","2004-07-22","Signed","Eddisbury","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
