"mp","date","type","constituency","party"
"Rob Marris","2004-02-24","Proposed","Wolverhampton South West","Labour"
"John McDonnell","2004-02-24","Signed","Hayes & Harlington","Labour"
"Dennis Turner","2004-02-24","Signed","Wolverhampton South East","Labour Co-operative"
"John Austin","2004-02-25","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2004-02-25","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2004-02-25","Signed","North East Derbyshire","Labour"
"Mike Hancock","2004-02-25","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-02-25","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2004-02-25","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-02-25","Signed","Islington North","Labour"
"Martin Caton","2004-02-25","Signed","Gower","Labour"
"Ronnie Campbell","2004-02-25","Signed","Blyth Valley","Labour"
"Alan Meale","2004-02-25","Signed","Mansfield","Labour"
"Lynne Jones","2004-02-25","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2004-02-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2004-02-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2004-02-26","Signed","Kingston upon Hull North","Labour"
"Huw Edwards","2004-02-26","Signed","Monmouth","Labour"
"Neil Gerrard","2004-03-01","Signed","Walthamstow","Labour"
"Roger Godsiff","2004-03-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Bill Etherington","2004-03-01","Signed","Sunderland North","Labour"
"David Drew","2004-03-02","Signed","Stroud","Labour Co-operative"
"Andy Reed","2004-03-03","Signed","Loughborough","Labour Co-operative"
"John Lyons","2004-03-03","Signed","Strathkelvin & Bearsden","Labour"
"George Stevenson","2004-03-03","Signed","Stoke-on-Trent South","Labour"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Simon Hughes","2004-03-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tony Banks","2004-03-08","Signed","West Ham","Labour"
"Paul Truswell","2004-03-09","Signed","Pudsey","Labour"
"Jon Cruddas","2004-03-11","Signed","Dagenham","Labour"
"Martin Salter","2004-03-17","Signed","Reading West","Labour"
"Norman Baker","2004-03-17","Signed","Lewes","Liberal Democrat"
"Sandra Gidley","2004-03-18","Signed","Romsey","Liberal Democrat"
"Khalid Mahmood","2004-03-24","Signed","Birmingham, Perry Barr","Labour"
"Mark Hendrick","2004-03-25","Signed","Preston","Labour Co-operative"
"Jenny Tonge","2004-03-25","Signed","Richmond Park","Liberal Democrat"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"Mark Oaten","2004-04-01","Signed","Winchester","Liberal Democrat"
"Tom Brake","2004-04-26","Signed","Carshalton & Wallington","Liberal Democrat"
"Evan Harris","2004-05-06","Signed","Oxford West & Abingdon","Liberal Democrat"
"Linda Perham","2004-06-07","Signed","Ilford North","Labour"
"David Wright","2004-06-07","Signed","Telford","Labour"
"David Taylor","2004-06-07","Signed","North West Leicestershire","Labour Co-operative"
"Harold Best","2004-06-07","Signed","Leeds North West","Labour"
"Patrick Hall","2004-06-07","Signed","Bedford","Labour"
"Julia Drown","2004-06-07","Signed","South Swindon","Labour"
"Edward Davey","2004-06-07","Signed","Kingston & Surbiton","Liberal Democrat"
"David Clelland","2004-06-07","Signed","Tyne Bridge","Labour"
"Jonathan R Shaw","2004-06-08","Signed","Chatham & Aylesford","Labour"
"Adrian Bailey","2004-06-08","Signed","West Bromwich West","Labour Co-operative"
"Roger Berry","2004-06-08","Signed","Kingswood","Labour"
"Graham Stringer","2004-06-08","Signed","Manchester, Blackley","Labour"
"Harry Cohen","2004-06-09","Signed","Leyton & Wanstead","Labour"
"Dennis Skinner","2004-06-10","Signed","Bolsover","Labour"
"Anne Campbell","2004-06-10","Signed","Cambridge","Labour"
"Annabelle Ewing","2004-06-14","Signed","Perth","Scottish National Party"
"Sarah Teather","2004-06-15","Signed","Brent East","Liberal Democrat"
"Karen Buck","2004-06-15","Signed","Regent's Park and Kensington North","Labour"
"Helen Clark","2004-06-17","Signed","Peterborough","Labour"
"Iain Coleman","2004-06-21","Signed","Hammersmith & Fulham","Labour"
"Phil Sawford","2004-06-28","Signed","Kettering","Labour"
"Michael Clapham","2004-07-01","Signed","Barnsley West & Penistone","Labour"
"James Plaskitt","2004-07-12","Signed","Warwick & Leamington","Labour"
"Doug Naysmith","2004-07-20","Signed","Bristol North West","Labour Co-operative"
"Alan Keen","2004-10-25","Signed","Feltham & Heston","Labour Co-operative"
"Andrew Rosindell","2004-11-01","Signed","Romford","Conservative"
"David Chidgey","2004-11-01","Signed","Eastleigh","Liberal Democrat"
"Keith Vaz","2004-11-09","Signed","Leicester East","Labour"
"Parmjit Gill","2004-11-10","Signed","Leicester South","Liberal Democrat"
"Valerie Davey","2004-11-15","Signed","Bristol West","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
"Jim Marshall","","Withdrawn","",""
