"mp","date","type","constituency","party"
"Si","2004-06-29","Proposed","Birmingham, Erdington","Labour"
"Lynne Jones","2004-06-29","Signed","Birmingham, Selly Oak","Labour"
"Khalid Mahmood","2004-06-29","Signed","Birmingham, Perry Barr","Labour"
"Stephen McCabe","2004-06-29","Signed","Birmingham, Hall Green","Labour"
"Richard Burden","2004-06-29","Signed","Birmingham, Northfield","Labour"
"Gisela Stuart","2004-06-29","Signed","Birmingham, Edgbaston","Labour"
"Kevin McNamara","2004-06-30","Signed","Kingston upon Hull North","Labour"
"Keith Bradley","2004-06-30","Signed","Manchester, Withington","Labour"
"Ronnie Campbell","2004-06-30","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2004-06-30","Signed","Islington North","Labour"
"Simon Thomas","2004-06-30","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2004-07-01","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2004-07-01","Signed","Keighley","Labour"
"Alice Mahon","2004-07-01","Signed","Halifax","Labour"
"Dennis Skinner","2004-07-05","Signed","Bolsover","Labour"
"Angela Eagle","2004-07-05","Signed","Wallasey","Labour"
"Paul Flynn","2004-07-05","Signed","Newport West","Labour"
"Desmond Turner","2004-07-06","Signed","Brighton, Kemptown","Labour"
"Roger Godsiff","2004-07-07","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Janet Anderson","2004-07-07","Signed","Rossendale & Darwen","Labour"
"Harold Best","2004-07-07","Signed","Leeds North West","Labour"
"Dennis Turner","2004-07-07","Signed","Wolverhampton South East","Labour Co-operative"
"Rob Marris","2004-07-12","Signed","Wolverhampton South West","Labour"
"Jeff Ennis","2004-07-12","Signed","Barnsley East & Mexborough","Labour"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
