"mp","date","type","constituency","party"
"John Mann","2004-01-08","Proposed","Bassetlaw","Labour"
"Harry Barnes","2004-01-12","Seconded","North East Derbyshire","Labour"
"Jeremy Corbyn","2004-01-12","Seconded","Islington North","Labour"
"Lynne Jones","2004-01-12","Seconded","Birmingham, Selly Oak","Labour"
"Ann Cryer","2004-01-12","Seconded","Keighley","Labour"
"Andrew Rosindell","2004-01-13","Seconded","Romford","Conservative"
"Lindsay Hoyle","2004-01-13","Signed","Chorley","Labour"
"Robert Key","2004-01-13","Signed","Salisbury","Conservative"
"Rob Marris","2004-01-13","Signed","Wolverhampton South West","Labour"
"Kevin McNamara","2004-01-13","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2004-01-13","Signed","Mansfield","Labour"
"Edward Garnier","2004-01-13","Signed","Harborough","Conservative"
"James Gray","2004-01-13","Signed","North Wiltshire","Conservative"
"Harold Best","2004-01-13","Signed","Leeds North West","Labour"
"Peter Bottomley","2004-01-13","Signed","Worthing West","Conservative"
"Rudi Vis","2004-01-13","Signed","Finchley & Golders Green","Labour"
"Edward O'Hara","2004-01-14","Signed","Knowsley South","Labour"
"Andrew Dismore","2004-01-14","Signed","Hendon","Labour"
"Jeff Ennis","2004-01-14","Signed","Barnsley East & Mexborough","Labour"
"Paul Flynn","2004-01-14","Signed","Newport West","Labour"
"Andrew George","2004-01-14","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2004-01-14","Signed","Romsey","Liberal Democrat"
"Andy Reed","2004-01-15","Signed","Loughborough","Labour Co-operative"
"John McDonnell","2004-01-15","Signed","Hayes & Harlington","Labour"
"Valerie Davey","2004-01-15","Signed","Bristol West","Labour"
"Jane Griffiths","2004-01-15","Signed","Reading East","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Jenny Tonge","2004-01-19","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2004-01-19","Signed","Conwy","Labour"
"David Rendel","2004-01-20","Signed","Newbury","Liberal Democrat"
"Kelvin Hopkins","2004-01-20","Signed","Luton North","Labour"
"Robert Jackson","2004-01-20","Signed","Wantage","Conservative"
"John Austin","2004-01-20","Signed","Erith & Thamesmead","Labour"
"Nigel Jones","2004-01-21","Signed","Cheltenham","Liberal Democrat"
"Howard Flight","2004-01-21","Signed","Arundel & South Downs","Conservative"
"Norman Baker","2004-01-21","Signed","Lewes","Liberal Democrat"
"Martyn Jones","2004-01-22","Signed","Clwyd South","Labour"
"Peter Luff","2004-01-22","Signed","Mid Worcestershire","Conservative"
"Michael Mates","2004-01-22","Signed","East Hampshire","Conservative"
"Mark Oaten","2004-01-22","Signed","Winchester","Liberal Democrat"
"Diana Organ","2004-01-22","Signed","Forest of Dean","Labour"
"Paddy Tipping","2004-01-22","Signed","Sherwood","Labour"
"Paul Tyler","2004-01-22","Signed","North Cornwall","Liberal Democrat"
"Brian White","2004-01-22","Signed","North East Milton Keynes","Labour"
"Helen Clark","2004-01-26","Signed","Peterborough","Labour"
"Matthew Green","2004-01-26","Signed","Ludlow","Liberal Democrat"
"Robert Walter","2004-01-27","Signed","North Dorset","Conservative"
"Doug Naysmith","2004-01-29","Signed","Bristol North West","Labour Co-operative"
"Keith Bradley","2004-01-29","Signed","Manchester, Withington","Labour"
"Julia Drown","2004-02-02","Signed","South Swindon","Labour"
"Frank Cook","2004-02-04","Signed","Stockton North","Labour"
"Hywel Williams","2004-02-04","Signed","Caernarfon","Plaid Cymru"
"Greg Pope","2004-02-05","Signed","Hyndburn","Labour"
"Gordon Prentice","2004-02-05","Signed","Pendle","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Julian Lewis","2004-02-05","Signed","New Forest East","Conservative"
"Paul Stinchcombe","2004-02-06","Signed","Wellingborough","Labour"
"John Taylor","2004-02-10","Signed","Solihull","Conservative"
"Robert Marshall-Andrews","2004-02-11","Signed","Medway","Labour"
"Don Foster","2004-02-11","Signed","Bath","Liberal Democrat"
"Phil Willis","2004-02-11","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Nicholas Soames","2004-02-12","Signed","Mid Sussex","Conservative"
"Liz Blackman","2004-02-12","Signed","Erewash","Labour"
"Khalid Mahmood","2004-02-23","Signed","Birmingham, Perry Barr","Labour"
"Patrick McLoughlin","2004-02-23","Signed","West Derbyshire","Conservative"
"Tom Brake","2004-02-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Dennis Turner","2004-02-24","Signed","Wolverhampton South East","Labour Co-operative"
"Tim Loughton","2004-02-25","Signed","East Worthing & Shoreham","Conservative"
"Andrew Hunter","2004-02-26","Signed","Basingstoke","Independent Conservative"
"Michael Spicer","2004-02-27","Signed","West Worcestershire","Conservative"
"Helen Jackson","2004-03-01","Signed","Sheffield, Hillsborough","Labour"
"Edward Davey","2004-03-01","Signed","Kingston & Surbiton","Liberal Democrat"
"Richard Allan","2004-03-02","Signed","Sheffield, Hallam","Liberal Democrat"
"John Battle","2004-03-02","Signed","Leeds West","Labour"
"John Randall","2004-03-03","Signed","Uxbridge","Conservative"
"Quentin Davies","2004-03-04","Signed","Grantham & Stamford","Conservative"
"David Clelland","2004-03-08","Signed","Tyne Bridge","Labour"
"Richard Page","2004-03-09","Signed","South West Hertfordshire","Conservative"
"Clive Betts","2004-03-09","Signed","Sheffield, Attercliffe","Labour"
"Nicholas Winterton","2004-03-09","Signed","Macclesfield","Conservative"
"David Chaytor","2004-03-10","Signed","Bury North","Labour"
"Hugh Bayley","2004-03-10","Signed","York, City of","Labour"
"Paul Truswell","2004-03-10","Signed","Pudsey","Labour"
"Archy Kirkwood","2004-03-15","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Mike Wood","2004-03-16","Signed","Batley & Spen","Labour"
"Martin Salter","2004-03-17","Signed","Reading West","Labour"
"David Curry","2004-03-17","Signed","Skipton & Ripon","Conservative"
"Fabian Hamilton","2004-03-18","Signed","Leeds North East","Labour"
"Neil Gerrard","2004-03-22","Signed","Walthamstow","Labour"
"Peter Ainsworth","2004-03-22","Signed","East Surrey","Conservative"
"Ann Winterton","2004-03-23","Signed","Congleton","Independent Conservative"
"Stephen Hesford","2004-03-25","Signed","Wirral West","Labour"
"Desmond Turner","2004-03-25","Signed","Brighton, Kemptown","Labour"
"Anne Campbell","2004-03-26","Signed","Cambridge","Labour"
"Hilton Dawson","2004-03-30","Signed","Lancaster & Wyre","Labour"
"Vera Baird","2004-03-30","Signed","Redcar","Labour"
"Charles Hendry","2004-03-31","Signed","Wealden","Conservative"
"Barbara Roche","2004-04-19","Signed","Hornsey & Wood Green","Labour"
"Paul Keetch","2004-04-19","Signed","Hereford","Liberal Democrat"
"Sarah Teather","2004-04-19","Signed","Brent East","Liberal Democrat"
"Peter Pike","2004-04-20","Signed","Burnley","Labour"
"Marsha Singh","2004-04-27","Signed","Bradford West","Labour"
"Geraldine Smith","2004-04-27","Signed","Morecambe & Lunesdale","Labour"
"Chris Bryant","2004-04-27","Signed","Rhondda","Labour"
"Michael Clapham","2004-04-27","Signed","Barnsley West & Penistone","Labour"
"David Crausby","2004-04-27","Signed","Bolton North East","Labour"
"Jim Dobbin","2004-04-27","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Farrelly","2004-04-27","Signed","Newcastle-under-Lyme","Labour"
"Graham Allen","2004-04-27","Signed","Nottingham North","Labour"
"Dennis Skinner","2004-05-04","Signed","Bolsover","Labour"
"Patrick Hall","2004-05-25","Signed","Bedford","Labour"
"Mark Field","2004-06-14","Signed","Cities of London & Westminster","Conservative"
"Nigel Evans","2004-06-21","Signed","Ribble Valley","Conservative"
"Louise Ellman","2004-07-15","Signed","Liverpool, Riverside","Labour Co-operative"
