"mp","date","type","constituency","party"
"Bob Blizzard","2003-11-26","Proposed","Waveney","Labour"
"Kerry Pollard","2003-11-26","Signed","St Albans","Labour"
"Linda Perham","2003-11-26","Signed","Ilford North","Labour"
"Gordon Prentice","2003-11-26","Signed","Pendle","Labour"
"Angus Robertson","2003-11-26","Signed","Moray","Scottish National Party"
"Bob Russell","2003-11-26","Signed","Colchester","Liberal Democrat"
"Christine Russell","2003-11-26","Signed","Chester, City of","Labour"
"Malcolm Savidge","2003-11-26","Signed","Aberdeen North","Labour"
"Phil Sawford","2003-11-26","Signed","Kettering","Labour"
"Alan Simpson","2003-11-26","Signed","Nottingham South","Labour"
"Marsha Singh","2003-11-26","Signed","Bradford West","Labour"
"Dennis Skinner","2003-11-26","Signed","Bolsover","Labour"
"Geraldine Smith","2003-11-26","Signed","Morecambe & Lunesdale","Labour"
"John Smith","2003-11-26","Signed","Vale of Glamorgan","Labour"
"Robert Smith","2003-11-26","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Bob Spink","2003-11-26","Signed","Castle Point","Conservative"
"Nick Harvey","2003-11-26","Signed","North Devon","Liberal Democrat"
"Doug Henderson","2003-11-26","Signed","Newcastle upon Tyne North","Labour"
"Stephen Hepburn","2003-11-26","Signed","Jarrow","Labour"
"Stephen Hesford","2003-11-26","Signed","Wirral West","Labour"
"Kelvin Hopkins","2003-11-26","Signed","Luton North","Labour"
"Alan Howarth","2003-11-26","Signed","Newport East","Labour"
"Lindsay Hoyle","2003-11-26","Signed","Chorley","Labour"
"Alan Hurst","2003-11-26","Signed","Braintree","Labour"
"Brian Iddon","2003-11-26","Signed","Bolton South East","Labour"
"Kevan Jones","2003-11-26","Signed","North Durham","Labour"
"Nigel Jones","2003-11-26","Signed","Cheltenham","Liberal Democrat"
"Alan Keen","2003-11-26","Signed","Feltham & Heston","Labour Co-operative"
"Peter Kilfoyle","2003-11-26","Signed","Liverpool, Walton","Labour"
"Andy King","2003-11-26","Signed","Rugby & Kenilworth","Labour"
"David Lepper","2003-11-26","Signed","Brighton, Pavilion","Labour Co-operative"
"Helen Liddell","2003-11-26","Signed","Airdrie & Shotts","Labour"
"Elfyn Llwyd","2003-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Iain Luke","2003-11-26","Signed","Dundee East","Labour"
"John MacDougall","2003-11-26","Signed","Central Fife","Labour"
"Judy Mallaber","2003-11-26","Signed","Amber Valley","Labour"
"Rob Marris","2003-11-26","Signed","Wolverhampton South West","Labour"
"Robert Marshall-Andrews","2003-11-26","Signed","Medway","Labour"
"Tony McWalter","2003-11-26","Signed","Hemel Hempstead","Labour Co-operative"
"John McWilliam","2003-11-26","Signed","Blaydon","Labour"
"Austin Mitchell","2003-11-26","Signed","Great Grimsby","Labour"
"George Mudie","2003-11-26","Signed","Leeds East","Labour"
"Doug Naysmith","2003-11-26","Signed","Bristol North West","Labour Co-operative"
"Albert Owen","2003-11-26","Signed","Ynys M","Labour"
"Nick Brown","2003-11-26","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Colin Burgon","2003-11-26","Signed","Elmet","Labour"
"Ronnie Campbell","2003-11-26","Signed","Blyth Valley","Labour"
"Alistair Carmichael","2003-11-26","Signed","Orkney & Shetland","Liberal Democrat"
"Martin Caton","2003-11-26","Signed","Gower","Labour"
"Michael Clapham","2003-11-26","Signed","Barnsley West & Penistone","Labour"
"Tom Clarke","2003-11-26","Signed","Coatbridge & Chryston","Labour"
"Tony Clarke","2003-11-26","Signed","Northampton South","Labour"
"Michael Connarty","2003-11-26","Signed","Falkirk East","Labour"
"Frank Cook","2003-11-26","Signed","Stockton North","Labour"
"Jeremy Corbyn","2003-11-26","Signed","Islington North","Labour"
"David Crausby","2003-11-26","Signed","Bolton North East","Labour"
"Ann Cryer","2003-11-26","Signed","Keighley","Labour"
"John Cryer","2003-11-26","Signed","Hornchurch","Labour"
"John Cummings","2003-11-26","Signed","Easington","Labour"
"Jim Cunningham","2003-11-26","Signed","Coventry South","Labour"
"Tam Dalyell","2003-11-26","Signed","Linlithgow","Labour"
"Ian Davidson","2003-11-26","Signed","Glasgow, Pollok","Labour Co-operative"
"Denzil Davies","2003-11-26","Signed","Llanelli","Labour"
"Janet Dean","2003-11-26","Signed","Burton","Labour"
"Jim Dobbin","2003-11-26","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Doran","2003-11-26","Signed","Aberdeen Central","Labour"
"David Drew","2003-11-26","Signed","Stroud","Labour Co-operative"
"Jeff Ennis","2003-11-26","Signed","Barnsley East & Mexborough","Labour"
"Annabelle Ewing","2003-11-26","Signed","Perth","Scottish National Party"
"Paul Farrelly","2003-11-26","Signed","Newcastle-under-Lyme","Labour"
"Neil Gerrard","2003-11-26","Signed","Walthamstow","Labour"
"Ian Gibson","2003-11-26","Signed","Norwich North","Labour"
"Matthew Green","2003-11-26","Signed","Ludlow","Liberal Democrat"
"John Grogan","2003-11-26","Signed","Selby","Labour"
"Patrick Hall","2003-11-26","Signed","Bedford","Labour"
"David Hamilton","2003-11-26","Signed","Midlothian","Labour"
"Fabian Hamilton","2003-11-26","Signed","Leeds North East","Labour"
"Mike Hancock","2003-11-26","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-11-26","Signed","North East Derbyshire","Labour"
"Kevin Barron","2003-11-26","Signed","Rother Valley","Labour"
"Hugh Bayley","2003-11-26","Signed","York, City of","Labour"
"Anne Begg","2003-11-26","Signed","Aberdeen South","Labour"
"Roy Beggs","2003-11-26","Signed","East Antrim","UUP"
"Joe Benton","2003-11-26","Signed","Bootle","Labour"
"Harold Best","2003-11-26","Signed","Leeds North West","Labour"
"Clive Betts","2003-11-26","Signed","Sheffield, Attercliffe","Labour"
"David Taylor","2003-11-26","Signed","North West Leicestershire","Labour Co-operative"
"Paul Truswell","2003-11-26","Signed","Pudsey","Labour"
"Rudi Vis","2003-11-26","Signed","Finchley & Golders Green","Labour"
"Brian White","2003-11-26","Signed","North East Milton Keynes","Labour"
"Betty Williams","2003-11-26","Signed","Conwy","Labour"
"David Winnick","2003-11-26","Signed","Walsall North","Labour"
"Anthony D Wright","2003-11-26","Signed","Great Yarmouth","Labour"
"Alan Meale","2003-11-27","Signed","Mansfield","Labour"
"Colin Breed","2003-11-27","Signed","South East Cornwall","Liberal Democrat"
"Andrew Dismore","2003-11-27","Signed","Hendon","Labour"
"Bill Tynan","2003-11-27","Signed","Hamilton South","Labour"
"Syd Rapson","2003-12-01","Signed","Portsmouth North","Labour"
"Alice Mahon","2003-12-01","Signed","Halifax","Labour"
"John McFall","2003-12-01","Signed","Dumbarton","Labour Co-operative"
"Colin Challen","2003-12-01","Signed","Morley & Rothwell","Labour"
"Brian H Donohoe","2003-12-01","Signed","Cunninghame South","Labour"
"Huw Edwards","2003-12-01","Signed","Monmouth","Labour"
"Iris Robinson","2003-12-02","Signed","Strangford","DUP"
"Robert Key","2003-12-02","Signed","Salisbury","Conservative"
"Andrew George","2003-12-02","Signed","St Ives","Liberal Democrat"
"Mark Lazarowicz","2003-12-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Edward O'Hara","2003-12-03","Signed","Knowsley South","Labour"
"Tom Brake","2003-12-03","Signed","Carshalton & Wallington","Liberal Democrat"
"Nigel Dodds","2003-12-03","Signed","Belfast North","DUP"
"Graham Stringer","2003-12-03","Signed","Manchester, Blackley","Labour"
"Eric Illsley","2003-12-04","Signed","Barnsley Central","Labour"
"John Barrett","2003-12-04","Signed","Edinburgh West","Liberal Democrat"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Michael Moore","2003-12-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Martin O'Neill","2003-12-11","Signed","Ochil","Labour"
"Michael Weir","2003-12-11","Signed","Angus","Scottish National Party"
"Philip Hammond","2003-12-16","Signed","Runnymede & Weybridge","Conservative"
"Laurence Robertson","2004-01-13","Signed","Tewkesbury","Conservative"
"Stephen O'Brien","2004-01-15","Signed","Eddisbury","Conservative"
"Julian Brazier","2004-01-15","Signed","Canterbury","Conservative"
"George Stevenson","2004-01-22","Signed","Stoke-on-Trent South","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Terry Davis","","Withdrawn","",""
