"mp","date","type","constituency","party"
"Eddie McGrady","2004-01-26","Proposed","South Down","Social Democratic and Labour Party"
"Martin Smyth","2004-01-27","Signed","Belfast South","UUP"
"Paul Holmes","2004-01-27","Signed","Chesterfield","Liberal Democrat"
"Kevin McNamara","2004-01-27","Signed","Kingston upon Hull North","Labour"
"Gregory Campbell","2004-01-27","Signed","East Londonderry","DUP"
"Martin Caton","2004-01-27","Signed","Gower","Labour"
"Mike Hancock","2004-01-27","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2004-01-27","Signed","Worthing West","Conservative"
"Simon Thomas","2004-01-27","Signed","Ceredigion","Plaid Cymru"
"Michael Weir","2004-01-27","Signed","Angus","Scottish National Party"
"Nigel Dodds","2004-01-28","Signed","Belfast North","DUP"
"Derek Wyatt","2004-01-28","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"Roy Beggs","2004-01-28","Signed","East Antrim","UUP"
"Paul Keetch","2004-01-28","Signed","Hereford","Liberal Democrat"
"Chris McCafferty","2004-01-29","Signed","Calder Valley","Labour"
"Jim Dobbin","2004-01-29","Signed","Heywood & Middleton","Labour Co-operative"
"Harry Barnes","2004-01-29","Signed","North East Derbyshire","Labour"
"Paul Tyler","2004-01-29","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2004-01-29","Signed","Hamilton South","Labour"
"Stephen Pound","2004-01-30","Signed","Ealing North","Labour"
"Sue Doughty","2004-02-02","Signed","Guildford","Liberal Democrat"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"Hywel Francis","2004-02-02","Signed","Aberavon","Labour"
"Elfyn Llwyd","2004-02-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Patsy Calton","2004-02-03","Signed","Cheadle","Liberal Democrat"
"Tony Colman","2004-02-03","Signed","Putney","Labour"
"John Austin","2004-02-03","Signed","Erith & Thamesmead","Labour"
"David Burnside","2004-02-03","Signed","South Antrim","UUP"
"Nigel Jones","2004-02-04","Signed","Cheltenham","Liberal Democrat"
"Frank Cook","2004-02-04","Signed","Stockton North","Labour"
"Annabelle Ewing","2004-02-04","Signed","Perth","Scottish National Party"
"Lindsay Hoyle","2004-02-05","Signed","Chorley","Labour"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"David Drew","2004-02-05","Signed","Stroud","Labour Co-operative"
"Jeffrey M Donaldson","2004-02-05","Signed","Lagan Valley","DUP"
"John McDonnell","2004-02-05","Signed","Hayes & Harlington","Labour"
"Paul Marsden","2004-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Iris Robinson","2004-02-05","Signed","Strangford","DUP"
"Betty Williams","2004-02-09","Signed","Conwy","Labour"
"Kelvin Hopkins","2004-02-10","Signed","Luton North","Labour"
"Julia Drown","2004-02-11","Signed","South Swindon","Labour"
"Matthew Green","2004-02-11","Signed","Ludlow","Liberal Democrat"
"Annette Brooke","2004-02-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ann Clwyd","2004-02-11","Signed","Cynon Valley","Labour"
"Janet Dean","2004-02-11","Signed","Burton","Labour"
"Stephen Hesford","2004-02-11","Signed","Wirral West","Labour"
"Andy King","2004-02-12","Signed","Rugby & Kenilworth","Labour"
"Win Griffiths","2004-02-12","Signed","Bridgend","Labour"
"Phil Sawford","2004-02-23","Signed","Kettering","Labour"
"Seamus Mallon","2004-02-23","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Martin O'Neill","2004-02-23","Signed","Ochil","Labour"
"Claire Curtis-Thomas","2004-02-23","Signed","Crosby","Labour"
"John Wilkinson","2004-02-23","Signed","Ruislip - Northwood","Conservative"
"Andrew Hunter","2004-02-26","Signed","Basingstoke","Independent Conservative"
"David Hamilton","2004-02-26","Signed","Midlothian","Labour"
"Greg Pope","2004-02-26","Signed","Hyndburn","Labour"
"Tony Lloyd","2004-02-27","Signed","Manchester Central","Labour"
"Anne Campbell","2004-03-03","Signed","Cambridge","Labour"
"Lembit ","2004-03-11","Signed","Montgomeryshire","Liberal Democrat"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Robert Jackson","2004-03-25","Signed","Wantage","Conservative"
"Roger Berry","2004-03-29","Signed","Kingswood","Labour"
"Michael Connarty","2004-04-01","Signed","Falkirk East","Labour"
"Ian Paisley","2004-04-21","Signed","North Antrim","DUP"
"Doug Naysmith","2004-04-30","Signed","Bristol North West","Labour Co-operative"
"John Hume","2004-05-25","Signed","Foyle","Social Democratic and Labour Party"
"Helen Jackson","2004-07-13","Signed","Sheffield, Hillsborough","Labour"
"Syd Rapson","2004-07-14","Signed","Portsmouth North","Labour"
"Stephen Hepburn","2004-07-14","Signed","Jarrow","Labour"
"Edward Davey","2004-07-14","Signed","Kingston & Surbiton","Liberal Democrat"
"Don Foster","2004-07-14","Signed","Bath","Liberal Democrat"
"Jim Cunningham","2004-07-15","Signed","Coventry South","Labour"
"Helen Clark","2004-07-15","Signed","Peterborough","Labour"
"Adam Price","2004-07-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Julie Morgan","2004-07-15","Signed","Cardiff North","Labour"
"David Chidgey","2004-07-19","Signed","Eastleigh","Liberal Democrat"
"Harold Best","2004-07-19","Signed","Leeds North West","Labour"
"Brian Jenkins","2004-07-20","Signed","Tamworth","Labour"
"John McWilliam","2004-07-20","Signed","Blaydon","Labour"
"Jeremy Corbyn","2004-07-20","Signed","Islington North","Labour"
"Mike Wood","2004-07-20","Signed","Batley & Spen","Labour"
"Valerie Davey","2004-07-21","Signed","Bristol West","Labour"
"Wayne David","2004-07-22","Signed","Caerphilly","Labour"
"Bob Blizzard","2004-09-14","Signed","Waveney","Labour"
