"mp","date","type","constituency","party"
"Llew Smith","2004-10-21","Proposed","Blaenau Gwent","Labour"
"Kelvin Hopkins","2004-10-25","Signed","Luton North","Labour"
"Brian Iddon","2004-10-25","Signed","Bolton South East","Labour"
"Terry Lewis","2004-10-25","Signed","Worsley","Labour"
"Mike Hancock","2004-10-25","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2004-10-25","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2004-10-26","Signed","Brighton, Kemptown","Labour"
"Harry Cohen","2004-10-26","Signed","Leyton & Wanstead","Labour"
"Martin Caton","2004-10-26","Signed","Gower","Labour"
"Colin Breed","2004-10-26","Signed","South East Cornwall","Liberal Democrat"
"George Mudie","2004-10-26","Signed","Leeds East","Labour"
"Khalid Mahmood","2004-10-26","Signed","Birmingham, Perry Barr","Labour"
"Tony Lloyd","2004-10-26","Signed","Manchester Central","Labour"
"Lindsay Hoyle","2004-10-26","Signed","Chorley","Labour"
"Adam Price","2004-10-26","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Rob Marris","2004-10-26","Signed","Wolverhampton South West","Labour"
"Kevin McNamara","2004-10-27","Signed","Kingston upon Hull North","Labour"
"Derek Wyatt","2004-10-27","Signed","Sittingbourne & Sheppey","Labour"
"David Hamilton","2004-10-27","Signed","Midlothian","Labour"
"Neil Gerrard","2004-10-27","Signed","Walthamstow","Labour"
"Andrew George","2004-10-27","Signed","St Ives","Liberal Democrat"
"Frank Cook","2004-10-27","Signed","Stockton North","Labour"
"Bill Olner","2004-10-27","Signed","Nuneaton","Labour"
"Glenda Jackson","2004-10-27","Signed","Hampstead & Highgate","Labour"
"Clare Short","2004-10-27","Signed","Birmingham, Ladywood","Labour"
"Phil Sawford","2004-10-27","Signed","Kettering","Labour"
"Stephen Pound","2004-10-27","Signed","Ealing North","Labour"
"Lynne Jones","2004-10-28","Signed","Birmingham, Selly Oak","Labour"
"Janet Anderson","2004-10-28","Signed","Rossendale & Darwen","Labour"
"David Drew","2004-10-28","Signed","Stroud","Labour Co-operative"
"Michael Connarty","2004-10-28","Signed","Falkirk East","Labour"
"Alice Mahon","2004-10-28","Signed","Halifax","Labour"
"Valerie Davey","2004-10-28","Signed","Bristol West","Labour"
"Mohammad Sarwar","2004-11-01","Signed","Glasgow, Govan","Labour"
"Marsha Singh","2004-11-01","Signed","Bradford West","Labour"
"Simon Hughes","2004-11-01","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Roger Godsiff","2004-11-02","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Eric Illsley","2004-11-03","Signed","Barnsley Central","Labour"
"John Lyons","2004-11-03","Signed","Strathkelvin & Bearsden","Labour"
"Julia Drown","2004-11-03","Signed","South Swindon","Labour"
"Debra Shipley","2004-11-04","Signed","Stourbridge","Labour"
"Brian Cotter","2004-11-04","Signed","Weston-Super-Mare","Liberal Democrat"
"John Robertson","2004-11-08","Signed","Glasgow, Anniesland","Labour"
"Betty Williams","2004-11-08","Signed","Conwy","Labour"
"Adrian Bailey","2004-11-08","Signed","West Bromwich West","Labour Co-operative"
"Sue Doughty","2004-11-09","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2004-11-09","Signed","Sunderland North","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Chris McCafferty","2004-11-10","Signed","Calder Valley","Labour"
"Ann Cryer","2004-11-10","Signed","Keighley","Labour"
"Alan Simpson","2004-11-11","Signed","Nottingham South","Labour"
"Jim Dowd","2004-11-15","Signed","Lewisham West","Labour"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
