"mp","date","type","constituency","party"
"David Davis","2004-03-10","Proposed","Haltemprice & Howden","Conservative"
"Eric Pickles","2004-03-10","Signed","Brentwood & Ongar","Conservative"
"Bill Wiggin","2004-03-10","Signed","Leominster","Conservative"
"Ann Widdecombe","2004-03-10","Signed","Maidstone & The Weald","Conservative"
"John Whittingdale","2004-03-10","Signed","Maldon & East Chelmsford","Conservative"
"Robert Syms","2004-03-10","Signed","Poole","Conservative"
"Hugo Swire","2004-03-10","Signed","East Devon","Conservative"
"Tim Boswell","2004-03-10","Signed","Daventry","Conservative"
"Damian Green","2004-03-10","Signed","Ashford","Conservative"
"Cheryl Gillan","2004-03-10","Signed","Chesham & Amersham","Conservative"
"Mark Field","2004-03-10","Signed","Cities of London & Westminster","Conservative"
"Jonathan Djanogly","2004-03-10","Signed","Huntingdon","Conservative"
"James Paice","2004-03-10","Signed","South East Cambridgeshire","Conservative"
"Anne McIntosh","2004-03-10","Signed","Vale of York","Conservative"
"Laurence Robertson","2004-03-10","Signed","Tewkesbury","Conservative"
"Andrew Selous","2004-03-10","Signed","South West Bedfordshire","Conservative"
"Nick Hawkins","2004-03-10","Signed","Surrey Heath","Conservative"
"John Hayes","2004-03-10","Signed","South Holland & The Deepings","Conservative"
"Charles Hendry","2004-03-10","Signed","Wealden","Conservative"
"Jacqui Lait","2004-03-10","Signed","Beckenham","Conservative"
"Julian Lewis","2004-03-10","Signed","New Forest East","Conservative"
"Peter Luff","2004-03-10","Signed","Mid Worcestershire","Conservative"
"Andrew MacKay","2004-03-10","Signed","Bracknell","Conservative"
"Malcolm Moss","2004-03-10","Signed","North East Cambridgeshire","Conservative"
"Julie Kirkbride","2004-03-10","Signed","Bromsgrove","Conservative"
"David Wilshire","2004-03-11","Signed","Spelthorne","Conservative"
"Bob Spink","2004-03-11","Signed","Castle Point","Conservative"
"Martin Smyth","2004-03-11","Signed","Belfast South","UUP"
"Tim Loughton","2004-03-12","Signed","East Worthing & Shoreham","Conservative"
"Ann Winterton","2004-03-12","Signed","Congleton","Independent Conservative"
"John Randall","2004-03-15","Signed","Uxbridge","Conservative"
"Sydney Chapman","2004-03-15","Signed","Chipping Barnet","Conservative"
"Angela Watkinson","2004-03-16","Signed","Upminster","Conservative"
"David Amess","2004-03-16","Signed","Southend West","Conservative"
"Howard Flight","2004-03-16","Signed","Arundel & South Downs","Conservative"
"Michael Fabricant","2004-03-16","Signed","Lichfield","Conservative"
"Stephen O'Brien","2004-03-16","Signed","Eddisbury","Conservative"
"Jim Dobbin","2004-03-16","Signed","Heywood & Middleton","Labour Co-operative"
"Marion Roe","2004-03-16","Signed","Broxbourne","Conservative"
"Theresa May","2004-03-16","Signed","Maidenhead","Conservative"
"John McDonnell","2004-03-17","Signed","Hayes & Harlington","Labour"
"David Atkinson","2004-03-17","Signed","Bournemouth East","Conservative"
"Andrew Rosindell","2004-03-18","Signed","Romford","Conservative"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"Andrew Hunter","2004-03-18","Signed","Basingstoke","Independent Conservative"
"Robert Jackson","2004-03-18","Signed","Wantage","Conservative"
"Julian Brazier","2004-03-18","Signed","Canterbury","Conservative"
"Caroline Spelman","2004-03-22","Signed","Meriden","Conservative"
"Teddy Taylor","2004-03-22","Signed","Rochford & Southend East","Conservative"
"Michael Ancram","2004-03-22","Signed","Devizes","Conservative"
"Peter Ainsworth","2004-03-22","Signed","East Surrey","Conservative"
"Peter Duncan","2004-03-22","Signed","Galloway & Upper Nithsdale","Conservative"
"Andrew Mitchell","2004-03-22","Signed","Sutton Coldfield","Conservative"
"Lindsay Hoyle","2004-03-22","Signed","Chorley","Labour"
"Oliver Heald","2004-03-22","Signed","North East Hertfordshire","Conservative"
"Jonathan Sayeed","2004-03-23","Signed","Mid Bedfordshire","Conservative"
"Mark Fisher","2004-03-24","Signed","Stoke-on-Trent Central","Labour"
"David Drew","2004-03-24","Signed","Stroud","Labour Co-operative"
"Martin Caton","2004-03-25","Signed","Gower","Labour"
"Philip Hammond","2004-03-25","Signed","Runnymede & Weybridge","Conservative"
"Jeff Ennis","2004-03-29","Signed","Barnsley East & Mexborough","Labour"
"John Horam","2004-03-30","Signed","Orpington","Conservative"
"Patrick Mercer","2004-03-30","Signed","Newark","Conservative"
"Nigel Waterson","2004-04-01","Signed","Eastbourne","Conservative"
"James Gray","2004-04-01","Signed","North Wiltshire","Conservative"
"David Maclean","2004-04-01","Signed","Penrith & The Border","Conservative"
"Henry Bellingham","2004-04-19","Signed","North West Norfolk","Conservative"
"Mark Francois","2004-04-28","Signed","Rayleigh","Conservative"
"Andrew Murrison","2004-05-06","Signed","Westbury","Conservative"
"Austin Mitchell","2004-05-17","Signed","Great Grimsby","Labour"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Lembit ","2004-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
