"mp","date","type","constituency","party"
"Mike Hancock","2004-01-27","Proposed","Portsmouth South","Liberal Democrat"
"Martin Smyth","2004-01-28","Signed","Belfast South","UUP"
"Andrew George","2004-01-28","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2004-01-29","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2004-01-29","Signed","Hamilton South","Labour"
"Roy Beggs","2004-01-29","Signed","East Antrim","UUP"
"Harry Barnes","2004-01-29","Signed","North East Derbyshire","Labour"
"Annabelle Ewing","2004-01-29","Signed","Perth","Scottish National Party"
"Ann Cryer","2004-01-29","Signed","Keighley","Labour"
"Colin Breed","2004-01-29","Signed","South East Cornwall","Liberal Democrat"
"Paul Holmes","2004-01-29","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2004-01-29","Signed","Colchester","Liberal Democrat"
"Llew Smith","2004-01-29","Signed","Blaenau Gwent","Labour"
"Jim Dobbin","2004-01-29","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2004-01-30","Signed","Hendon","Labour"
"Elfyn Llwyd","2004-02-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"Humfrey Malins","2004-02-03","Signed","Woking","Conservative"
"Gerry Steinberg","2004-02-03","Signed","Durham, City of","Labour"
"John Austin","2004-02-03","Signed","Erith & Thamesmead","Labour"
"Jeremy Corbyn","2004-02-03","Signed","Islington North","Labour"
"Patsy Calton","2004-02-03","Signed","Cheadle","Liberal Democrat"
"Kevin McNamara","2004-02-03","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2004-02-04","Signed","Cheltenham","Liberal Democrat"
"Paul Flynn","2004-02-04","Signed","Newport West","Labour"
"Frank Cook","2004-02-04","Signed","Stockton North","Labour"
"Tom Brake","2004-02-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Gregory Campbell","2004-02-04","Signed","East Londonderry","DUP"
"Iris Robinson","2004-02-05","Signed","Strangford","DUP"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2004-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McDonnell","2004-02-05","Signed","Hayes & Harlington","Labour"
"Vincent Cable","2004-02-05","Signed","Twickenham","Liberal Democrat"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"Sandra Gidley","2004-02-05","Signed","Romsey","Liberal Democrat"
"Robert Walter","2004-02-05","Signed","North Dorset","Conservative"
"Brian Iddon","2004-02-09","Signed","Bolton South East","Labour"
"Betty Williams","2004-02-09","Signed","Conwy","Labour"
"Kelvin Hopkins","2004-02-10","Signed","Luton North","Labour"
"Pete Wishart","2004-02-10","Signed","North Tayside","Scottish National Party"
"Janet Dean","2004-02-11","Signed","Burton","Labour"
"Alex Salmond","2004-02-12","Signed","Banff & Buchan","Scottish National Party"
"Lynne Jones","2004-02-12","Signed","Birmingham, Selly Oak","Labour"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"David Hamilton","2004-02-26","Signed","Midlothian","Labour"
"Adrian Flook","2004-06-09","Signed","Taunton","Conservative"
"Terry Davis","","Withdrawn","",""
