"mp","date","type","constituency","party"
"Howard Stoate","2004-05-10","Proposed","Dartford","Labour"
"Adrian Sanders","2004-05-10","Signed","Torbay","Liberal Democrat"
"David Hinchliffe","2004-05-10","Signed","Wakefield","Labour"
"Tim Loughton","2004-05-10","Signed","East Worthing & Shoreham","Conservative"
"Cheryl Gillan","2004-05-10","Signed","Chesham & Amersham","Conservative"
"Richard Allan","2004-05-10","Signed","Sheffield, Hallam","Liberal Democrat"
"Martin Smyth","2004-05-11","Signed","Belfast South","UUP"
"Bob Spink","2004-05-11","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2004-05-11","Signed","Chorley","Labour"
"Keith Bradley","2004-05-11","Signed","Manchester, Withington","Labour"
"Colin Breed","2004-05-11","Signed","South East Cornwall","Liberal Democrat"
"Nigel Dodds","2004-05-11","Signed","Belfast North","DUP"
"Huw Edwards","2004-05-11","Signed","Monmouth","Labour"
"Andrew George","2004-05-11","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-05-11","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2004-05-11","Signed","Congleton","Conservative"
"Nicholas Winterton","2004-05-11","Signed","Macclesfield","Conservative"
"Iris Robinson","2004-05-12","Signed","Strangford","DUP"
"Lady Hermon","2004-05-12","Signed","North Down","UUP"
"Stephen Hesford","2004-05-12","Signed","Wirral West","Labour"
"Lynne Jones","2004-05-12","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Robert Key","2004-05-12","Signed","Salisbury","Conservative"
"Terry Lewis","2004-05-12","Signed","Worsley","Labour"
"Paul Marsden","2004-05-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2004-05-12","Signed","Kingston upon Hull North","Labour"
"Tom Brake","2004-05-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Annette Brooke","2004-05-12","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Gregory Campbell","2004-05-12","Signed","East Londonderry","DUP"
"Martin Caton","2004-05-12","Signed","Gower","Labour"
"Jeremy Corbyn","2004-05-12","Signed","Islington North","Labour"
"Ann Cryer","2004-05-12","Signed","Keighley","Labour"
"Andrew Dismore","2004-05-12","Signed","Hendon","Labour"
"Annabelle Ewing","2004-05-12","Signed","Perth","Scottish National Party"
"Peter Bottomley","2004-05-12","Signed","Worthing West","Conservative"
"Desmond Turner","2004-05-12","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2004-05-12","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2004-05-12","Signed","Sittingbourne & Sheppey","Labour"
"John Pugh","2004-05-13","Signed","Southport","Liberal Democrat"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Llew Smith","2004-05-13","Signed","Blaenau Gwent","Labour"
"Rob Marris","2004-05-13","Signed","Wolverhampton South West","Labour"
"Denis Murphy","2004-05-13","Signed","Wansbeck","Labour"
"Edward O'Hara","2004-05-13","Signed","Knowsley South","Labour"
"Albert Owen","2004-05-13","Signed","Ynys M","Labour"
"Chris Bryant","2004-05-13","Signed","Rhondda","Labour"
"Simon Burns","2004-05-13","Signed","West Chelmsford","Conservative"
"Sydney Chapman","2004-05-13","Signed","Chipping Barnet","Conservative"
"Tony Colman","2004-05-13","Signed","Putney","Labour"
"Sue Doughty","2004-05-13","Signed","Guildford","Liberal Democrat"
"David Drew","2004-05-13","Signed","Stroud","Labour Co-operative"
"Clive Efford","2004-05-13","Signed","Eltham","Labour"
"Jeff Ennis","2004-05-13","Signed","Barnsley East & Mexborough","Labour"
"Edward Garnier","2004-05-13","Signed","Harborough","Conservative"
"Ian Gibson","2004-05-13","Signed","Norwich North","Labour"
"Win Griffiths","2004-05-13","Signed","Bridgend","Labour"
"Philip Hammond","2004-05-13","Signed","Runnymede & Weybridge","Conservative"
"Harry Barnes","2004-05-13","Signed","North East Derbyshire","Labour"
"John Battle","2004-05-13","Signed","Leeds West","Labour"
"Desmond Swayne","2004-05-13","Signed","New Forest West","Conservative"
"Paul Tyler","2004-05-13","Signed","North Cornwall","Liberal Democrat"
"John Wilkinson","2004-05-13","Signed","Ruislip - Northwood","Conservative"
"Dennis Skinner","2004-05-14","Signed","Bolsover","Labour"
"Martyn Jones","2004-05-14","Signed","Clwyd South","Labour"
"Alistair Carmichael","2004-05-14","Signed","Orkney & Shetland","Liberal Democrat"
"Michael Clapham","2004-05-14","Signed","Barnsley West & Penistone","Labour"
"Matthew Green","2004-05-14","Signed","Ludlow","Liberal Democrat"
"John Austin","2004-05-14","Signed","Erith & Thamesmead","Labour"
"Alan Williams","2004-05-14","Signed","Swansea West","Labour"
"Roger Williams","2004-05-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tony Wright","2004-05-14","Signed","Cannock Chase","Labour"
"Paul Holmes","2004-05-17","Signed","Chesterfield","Liberal Democrat"
"George Howarth","2004-05-17","Signed","Knowsley North & Sefton East","Labour"
"Andrew Lansley","2004-05-17","Signed","South Cambridgeshire","Conservative"
"Alice Mahon","2004-05-17","Signed","Halifax","Labour"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Alan Meale","2004-05-17","Signed","Mansfield","Labour"
"Diana Organ","2004-05-17","Signed","Forest of Dean","Labour"
"Vincent Cable","2004-05-17","Signed","Twickenham","Liberal Democrat"
"Michael Fabricant","2004-05-17","Signed","Lichfield","Conservative"
"Howard Flight","2004-05-17","Signed","Arundel & South Downs","Conservative"
"David Amess","2004-05-17","Signed","Southend West","Conservative"
"David Atkinson","2004-05-17","Signed","Bournemouth East","Conservative"
"John Barrett","2004-05-17","Signed","Edinburgh West","Liberal Democrat"
"Roger Berry","2004-05-17","Signed","Kingswood","Labour"
"Graham Stringer","2004-05-17","Signed","Manchester, Blackley","Labour"
"Jenny Tonge","2004-05-17","Signed","Richmond Park","Liberal Democrat"
"Peter Viggers","2004-05-17","Signed","Gosport","Conservative"
"Robert Walter","2004-05-17","Signed","North Dorset","Conservative"
"Robert Wareing","2004-05-17","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-05-17","Signed","Conwy","Labour"
"John Randall","2004-05-18","Signed","Uxbridge","Conservative"
"Marion Roe","2004-05-18","Signed","Broxbourne","Conservative"
"Bob Russell","2004-05-18","Signed","Colchester","Liberal Democrat"
"Jonathan Sayeed","2004-05-18","Signed","Mid Bedfordshire","Conservative"
"Marsha Singh","2004-05-18","Signed","Bradford West","Labour"
"Kate Hoey","2004-05-18","Signed","Vauxhall","Labour"
"Brian Iddon","2004-05-18","Signed","Bolton South East","Labour"
"Piara S Khabra","2004-05-18","Signed","Ealing, Southall","Labour"
"Julie Kirkbride","2004-05-18","Signed","Bromsgrove","Conservative"
"John Lyons","2004-05-18","Signed","Strathkelvin & Bearsden","Labour"
"Robert Marshall-Andrews","2004-05-18","Signed","Medway","Labour"
"Andrew Murrison","2004-05-18","Signed","Westbury","Conservative"
"Julian Brazier","2004-05-18","Signed","Canterbury","Conservative"
"Menzies Campbell","2004-05-18","Signed","Fife North East","Liberal Democrat"
"Jim Dobbin","2004-05-18","Signed","Heywood & Middleton","Labour Co-operative"
"Clive Betts","2004-05-18","Signed","Sheffield, Attercliffe","Labour"
"Teddy Taylor","2004-05-18","Signed","Rochford & Southend East","Conservative"
"Dennis Turner","2004-05-18","Signed","Wolverhampton South East","Labour Co-operative"
"Tony Worthington","2004-05-18","Signed","Clydebank & Milngavie","Labour"
"Colin Pickthall","2004-05-19","Signed","West Lancashire","Labour"
"Syd Rapson","2004-05-19","Signed","Portsmouth North","Labour"
"Alan Reid","2004-05-19","Signed","Argyll & Bute","Liberal Democrat"
"Ernie Ross","2004-05-19","Signed","Dundee West","Labour"
"Chris Ruane","2004-05-19","Signed","Vale of Clwyd","Labour"
"Richard Shepherd","2004-05-19","Signed","Aldridge-Brownhills","Conservative"
"Bob Laxton","2004-05-19","Signed","Derby North","Labour"
"John MacDougall","2004-05-19","Signed","Central Fife","Labour"
"John McDonnell","2004-05-19","Signed","Hayes & Harlington","Labour"
"Malcolm Moss","2004-05-19","Signed","North East Cambridgeshire","Conservative"
"Bill Olner","2004-05-19","Signed","Nuneaton","Labour"
"Jim Cunningham","2004-05-19","Signed","Coventry South","Labour"
"Brian H Donohoe","2004-05-19","Signed","Cunninghame South","Labour"
"Hywel Francis","2004-05-19","Signed","Aberavon","Labour"
"Angela Watkinson","2004-05-19","Signed","Upminster","Conservative"
"Julie Morgan","2004-05-20","Signed","Cardiff North","Labour"
"Phil Sawford","2004-05-20","Signed","Kettering","Labour"
"John Horam","2004-05-20","Signed","Orpington","Conservative"
"Brian Jenkins","2004-05-20","Signed","Tamworth","Labour"
"John McWilliam","2004-05-20","Signed","Blaydon","Labour"
"Jim Dowd","2004-05-20","Signed","Lewisham West","Labour"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"Neil Gerrard","2004-05-20","Signed","Walthamstow","Labour"
"David Hamilton","2004-05-20","Signed","Midlothian","Labour"
"Richard Taylor","2004-05-20","Signed","Wyre Forest","Independent"
"John Thurso","2004-05-20","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Christine Russell","2004-05-21","Signed","Chester, City of","Labour"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-05-21","Signed","Luton North","Labour"
"Anne Campbell","2004-05-21","Signed","Cambridge","Labour"
"David Chidgey","2004-05-21","Signed","Eastleigh","Liberal Democrat"
"Janet Dean","2004-05-21","Signed","Burton","Labour"
"Julia Drown","2004-05-21","Signed","South Swindon","Labour"
"Ann Widdecombe","2004-05-21","Signed","Maidstone & The Weald","Conservative"
"Mike Wood","2004-05-21","Signed","Batley & Spen","Labour"
"Gwyn Prosser","2004-05-24","Signed","Dover","Labour"
"Andrew Rosindell","2004-05-24","Signed","Romford","Conservative"
"Mark Hendrick","2004-05-24","Signed","Preston","Labour Co-operative"
"Michael Connarty","2004-05-24","Signed","Falkirk East","Labour"
"Barbara Follett","2004-05-24","Signed","Stevenage","Labour"
"Harold Best","2004-05-24","Signed","Leeds North West","Labour"
"Paul Truswell","2004-05-24","Signed","Pudsey","Labour"
"Brian White","2004-05-24","Signed","North East Milton Keynes","Labour"
"Andy King","2004-05-25","Signed","Rugby & Kenilworth","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Ann Clwyd","2004-05-25","Signed","Cynon Valley","Labour"
"Paul Stinchcombe","2004-05-25","Signed","Wellingborough","Labour"
"Sarah Teather","2004-05-25","Signed","Brent East","Liberal Democrat"
"Nigel Waterson","2004-05-25","Signed","Eastbourne","Conservative"
"Calum MacDonald","2004-05-26","Signed","Na h-Eileanan an Iar","Labour"
"Theresa May","2004-05-26","Signed","Maidenhead","Conservative"
"Edward Davey","2004-05-26","Signed","Kingston & Surbiton","Liberal Democrat"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Eric Illsley","2004-05-27","Signed","Barnsley Central","Labour"
"Julian Lewis","2004-05-27","Signed","New Forest East","Conservative"
"Tony Lloyd","2004-05-27","Signed","Manchester Central","Labour"
"Martin O'Neill","2004-05-27","Signed","Ochil","Labour"
"Roy Beggs","2004-05-27","Signed","East Antrim","UUP"
"Alan Beith","2004-05-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Elfyn Llwyd","2004-06-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Laura Moffatt","2004-06-07","Signed","Crawley","Labour"
"Michael Ancram","2004-06-07","Signed","Devizes","Conservative"
"Caroline Spelman","2004-06-08","Signed","Meriden","Conservative"
"Adrian Bailey","2004-06-08","Signed","West Bromwich West","Labour Co-operative"
"Norman Lamb","2004-06-09","Signed","North Norfolk","Liberal Democrat"
"Ian Lucas","2004-06-15","Signed","Wrexham","Labour"
"Patrick Mercer","2004-06-15","Signed","Newark","Conservative"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Mohammad Sarwar","2004-06-18","Signed","Glasgow, Govan","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Lembit ","2004-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Andrew Stunell","2004-06-21","Signed","Hazel Grove","Liberal Democrat"
"Hugo Swire","2004-06-21","Signed","East Devon","Conservative"
"Andrew Hunter","2004-06-22","Signed","Basingstoke","Independent Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"Kerry Pollard","2004-06-28","Signed","St Albans","Labour"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Anne McIntosh","2004-07-01","Signed","Vale of York","Conservative"
"Stephen O'Brien","2004-07-22","Signed","Eddisbury","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
"Doug Naysmith","2004-11-16","Signed","Bristol North West","Labour Co-operative"
"Terry Davis","","Withdrawn","",""
