"mp","date","type","constituency","party"
"Adrian Bailey","2004-06-08","Proposed","West Bromwich West","Labour Co-operative"
"Dai Havard","2004-06-08","Signed","Merthyr Tydfil & Rhymney","Labour"
"Helen Jackson","2004-06-08","Signed","Sheffield, Hillsborough","Labour"
"Ann Cryer","2004-06-08","Signed","Keighley","Labour"
"Bill Olner","2004-06-09","Signed","Nuneaton","Labour"
"Brian White","2004-06-09","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2004-06-09","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2004-06-09","Signed","Brighton, Kemptown","Labour"
"Harold Best","2004-06-09","Signed","Leeds North West","Labour"
"Mike Hancock","2004-06-09","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2004-06-09","Signed","Bridgend","Labour"
"Colin Challen","2004-06-09","Signed","Morley & Rothwell","Labour"
"Alan Meale","2004-06-09","Signed","Mansfield","Labour"
"Tony McWalter","2004-06-09","Signed","Hemel Hempstead","Labour Co-operative"
"Lynne Jones","2004-06-09","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2004-06-09","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2004-06-09","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2004-06-09","Signed","Luton North","Labour"
"Paul Holmes","2004-06-09","Signed","Chesterfield","Liberal Democrat"
"Dennis Skinner","2004-06-09","Signed","Bolsover","Labour"
"Bob Russell","2004-06-09","Signed","Colchester","Liberal Democrat"
"Don Foster","2004-06-10","Signed","Bath","Liberal Democrat"
"Mark Tami","2004-06-10","Signed","Alyn & Deeside","Labour"
"David Borrow","2004-06-10","Signed","South Ribble","Labour"
"Anne Begg","2004-06-10","Signed","Aberdeen South","Labour"
"Harry Barnes","2004-06-10","Signed","North East Derbyshire","Labour"
"Vera Baird","2004-06-10","Signed","Redcar","Labour"
"Bill Etherington","2004-06-10","Signed","Sunderland North","Labour"
"Andrew Dismore","2004-06-10","Signed","Hendon","Labour"
"Ross Cranston","2004-06-10","Signed","Dudley North","Labour"
"Kevin McNamara","2004-06-10","Signed","Kingston upon Hull North","Labour"
"Phil Sawford","2004-06-10","Signed","Kettering","Labour"
"Roger Berry","2004-06-14","Signed","Kingswood","Labour"
"Betty Williams","2004-06-14","Signed","Conwy","Labour"
"Bob Blizzard","2004-06-14","Signed","Waveney","Labour"
"Julia Drown","2004-06-14","Signed","South Swindon","Labour"
"Jim Dobbin","2004-06-14","Signed","Heywood & Middleton","Labour Co-operative"
"Claire Curtis-Thomas","2004-06-14","Signed","Crosby","Labour"
"Diana Organ","2004-06-14","Signed","Forest of Dean","Labour"
"John McDonnell","2004-06-14","Signed","Hayes & Harlington","Labour"
"Helen Jones","2004-06-14","Signed","Warrington North","Labour"
"Brian Iddon","2004-06-14","Signed","Bolton South East","Labour"
"Debra Shipley","2004-06-14","Signed","Stourbridge","Labour"
"Karen Buck","2004-06-15","Signed","Regent's Park and Kensington North","Labour"
"Anthony D Wright","2004-06-15","Signed","Great Yarmouth","Labour"
"Dennis Turner","2004-06-15","Signed","Wolverhampton South East","Labour Co-operative"
"Gerry Steinberg","2004-06-15","Signed","Durham, City of","Labour"
"Hywel Francis","2004-06-15","Signed","Aberavon","Labour"
"David Drew","2004-06-15","Signed","Stroud","Labour Co-operative"
"Brian H Donohoe","2004-06-15","Signed","Cunninghame South","Labour"
"Janet Dean","2004-06-15","Signed","Burton","Labour"
"Valerie Davey","2004-06-15","Signed","Bristol West","Labour"
"Frank Cook","2004-06-15","Signed","Stockton North","Labour"
"Richard Burden","2004-06-15","Signed","Birmingham, Northfield","Labour"
"John McWilliam","2004-06-15","Signed","Blaydon","Labour"
"Robert Marshall-Andrews","2004-06-15","Signed","Medway","Labour"
"Terry Lewis","2004-06-15","Signed","Worsley","Labour"
"David Lepper","2004-06-15","Signed","Brighton, Pavilion","Labour Co-operative"
"Marsha Singh","2004-06-15","Signed","Bradford West","Labour"
"Syd Rapson","2004-06-15","Signed","Portsmouth North","Labour"
"Julie Morgan","2004-06-15","Signed","Cardiff North","Labour"
"Martin Caton","2004-06-15","Signed","Gower","Labour"
"Jim Sheridan","2004-06-16","Signed","West Renfrewshire","Labour"
"Derek Wyatt","2004-06-16","Signed","Sittingbourne & Sheppey","Labour"
"Tony Banks","2004-06-16","Signed","West Ham","Labour"
"Paul Flynn","2004-06-16","Signed","Newport West","Labour"
"Jeremy Corbyn","2004-06-16","Signed","Islington North","Labour"
"Ronnie Campbell","2004-06-16","Signed","Blyth Valley","Labour"
"Khalid Mahmood","2004-06-16","Signed","Birmingham, Perry Barr","Labour"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Joan Humble","2004-06-16","Signed","Blackpool North & Fleetwood","Labour"
"Joan Ruddock","2004-06-16","Signed","Lewisham, Deptford","Labour"
"Peter Pike","2004-06-16","Signed","Burnley","Labour"
"Mike Wood","2004-06-17","Signed","Batley & Spen","Labour"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"John Pugh","2004-06-17","Signed","Southport","Liberal Democrat"
"Paul Marsden","2004-06-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Brian Jenkins","2004-06-18","Signed","Tamworth","Labour"
"Jon Owen Jones","2004-06-18","Signed","Cardiff Central","Labour Co-operative"
"Edward O'Hara","2004-06-18","Signed","Knowsley South","Labour"
"Judy Mallaber","2004-06-21","Signed","Amber Valley","Labour"
"Patsy Calton","2004-06-21","Signed","Cheadle","Liberal Democrat"
"Candy Atherton","2004-06-21","Signed","Falmouth & Camborne","Labour"
"Bill Tynan","2004-06-22","Signed","Hamilton South","Labour"
"Rob Marris","2004-06-23","Signed","Wolverhampton South West","Labour"
"Greg Pope","2004-06-24","Signed","Hyndburn","Labour"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Chris Ruane","2004-06-28","Signed","Vale of Clwyd","Labour"
"Janet Anderson","2004-06-28","Signed","Rossendale & Darwen","Labour"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Stephen Pound","2004-07-06","Signed","Ealing North","Labour"
"Paul Farrelly","2004-07-06","Signed","Newcastle-under-Lyme","Labour"
"John Barrett","2004-07-06","Signed","Edinburgh West","Liberal Democrat"
"Martin O'Neill","2004-07-15","Signed","Ochil","Labour"
"Ann Widdecombe","2004-07-19","Signed","Maidstone & The Weald","Conservative"
"David Heyes","2004-07-20","Signed","Ashton-under-Lyne","Labour"
"Doug Naysmith","2004-07-20","Signed","Bristol North West","Labour Co-operative"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Phil Willis","2004-07-22","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Harry Cohen","2004-10-25","Signed","Leyton & Wanstead","Labour"
