"mp","date","type","constituency","party"
"Brian White","2003-12-15","Proposed","North East Milton Keynes","Labour"
"Vera Baird","2003-12-15","Signed","Redcar","Labour"
"David Wright","2003-12-15","Signed","Telford","Labour"
"Rudi Vis","2003-12-15","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2003-12-15","Signed","Brighton, Kemptown","Labour"
"Simon Thomas","2003-12-15","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2003-12-15","Signed","North West Leicestershire","Labour Co-operative"
"John Grogan","2003-12-15","Signed","Selby","Labour"
"Richard Allan","2003-12-15","Signed","Sheffield, Hallam","Liberal Democrat"
"Jane Griffiths","2003-12-15","Signed","Reading East","Labour"
"Mike Gapes","2003-12-15","Signed","Ilford South","Labour Co-operative"
"Paul Flynn","2003-12-15","Signed","Newport West","Labour"
"David Drew","2003-12-15","Signed","Stroud","Labour Co-operative"
"Hilton Dawson","2003-12-15","Signed","Lancaster & Wyre","Labour"
"Annette Brooke","2003-12-15","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Stephen Pound","2003-12-15","Signed","Ealing North","Labour"
"Gordon Prentice","2003-12-15","Signed","Pendle","Labour"
"Gwyn Prosser","2003-12-15","Signed","Dover","Labour"
"Syd Rapson","2003-12-15","Signed","Portsmouth North","Labour"
"Malcolm Savidge","2003-12-15","Signed","Aberdeen North","Labour"
"Marsha Singh","2003-12-15","Signed","Bradford West","Labour"
"Kelvin Hopkins","2003-12-15","Signed","Luton North","Labour"
"Colin Burgon","2003-12-15","Signed","Elmet","Labour"
"Kevin Brennan","2003-12-15","Signed","Cardiff West","Labour"
"John Mann","2003-12-15","Signed","Bassetlaw","Labour"
"Lindsay Hoyle","2003-12-15","Signed","Chorley","Labour"
"David Lepper","2003-12-15","Signed","Brighton, Pavilion","Labour Co-operative"
"David Chaytor","2003-12-16","Signed","Bury North","Labour"
"Jeremy Corbyn","2003-12-16","Signed","Islington North","Labour"
"David Crausby","2003-12-16","Signed","Bolton North East","Labour"
"Janet Dean","2003-12-16","Signed","Burton","Labour"
"Huw Edwards","2003-12-16","Signed","Monmouth","Labour"
"Paul Farrelly","2003-12-16","Signed","Newcastle-under-Lyme","Labour"
"Hywel Francis","2003-12-16","Signed","Aberavon","Labour"
"Andrew George","2003-12-16","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2003-12-16","Signed","Norwich North","Labour"
"Mike Hancock","2003-12-16","Signed","Portsmouth South","Liberal Democrat"
"Adrian Bailey","2003-12-16","Signed","West Bromwich West","Labour Co-operative"
"Harry Barnes","2003-12-16","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2003-12-16","Signed","Worthing West","Conservative"
"Graham Stringer","2003-12-16","Signed","Manchester, Blackley","Labour"
"Derek Wyatt","2003-12-16","Signed","Sittingbourne & Sheppey","Labour"
"Martin Caton","2003-12-16","Signed","Gower","Labour"
"Frank Cook","2003-12-16","Signed","Stockton North","Labour"
"Geraldine Smith","2003-12-16","Signed","Morecambe & Lunesdale","Labour"
"Bob Spink","2003-12-16","Signed","Castle Point","Conservative"
"Dai Havard","2003-12-16","Signed","Merthyr Tydfil & Rhymney","Labour"
"Brian Iddon","2003-12-16","Signed","Bolton South East","Labour"
"Helen Jones","2003-12-16","Signed","Warrington North","Labour"
"Kevan Jones","2003-12-16","Signed","North Durham","Labour"
"Lynne Jones","2003-12-16","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2003-12-16","Signed","Hereford","Liberal Democrat"
"Ashok Kumar","2003-12-16","Signed","Middlesbrough South & East Cleveland","Labour"
"Eric Martlew","2003-12-16","Signed","Carlisle","Labour"
"Kevin McNamara","2003-12-16","Signed","Kingston upon Hull North","Labour"
"John McWilliam","2003-12-16","Signed","Blaydon","Labour"
"Lembit ","2003-12-16","Signed","Montgomeryshire","Liberal Democrat"
"John Battle","2003-12-17","Signed","Leeds West","Labour"
"Michael Fabricant","2003-12-17","Signed","Lichfield","Conservative"
"Andrew Dismore","2003-12-17","Signed","Hendon","Labour"
"Tony Colman","2003-12-17","Signed","Putney","Labour"
"Terry Lewis","2003-12-17","Signed","Worsley","Labour"
"Robert Key","2003-12-17","Signed","Salisbury","Conservative"
"Martin Smyth","2003-12-17","Signed","Belfast South","Independent Ulster Unionist"
"John McDonnell","2003-12-17","Signed","Hayes & Harlington","Labour"
"Valerie Davey","2003-12-18","Signed","Bristol West","Labour"
"Jon Trickett","2003-12-18","Signed","Hemsworth","Labour"
"Clive Efford","2003-12-18","Signed","Eltham","Labour"
"Sue Doughty","2003-12-18","Signed","Guildford","Liberal Democrat"
"Tony Clarke","2003-12-18","Signed","Northampton South","Labour"
"Alan Meale","2003-12-18","Signed","Mansfield","Labour"
"Rob Marris","2003-12-18","Signed","Wolverhampton South West","Labour"
"Eric Illsley","2003-12-18","Signed","Barnsley Central","Labour"
"Llew Smith","2003-12-18","Signed","Blaenau Gwent","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Andrew Rosindell","2004-01-05","Signed","Romford","Conservative"
"Sandra Gidley","2004-01-05","Signed","Romsey","Liberal Democrat"
"Keith Vaz","2004-01-05","Signed","Leicester East","Labour"
"Betty Williams","2004-01-05","Signed","Conwy","Labour"
"Patsy Calton","2004-01-13","Signed","Cheadle","Liberal Democrat"
"John Barrett","2004-01-13","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
