"mp","date","type","constituency","party"
"Lindsay Hoyle","2004-06-16","Proposed","Chorley","Labour"
"Geraldine Smith","2004-06-16","Signed","Morecambe & Lunesdale","Labour"
"Brian Jenkins","2004-06-16","Signed","Tamworth","Labour"
"Colin Burgon","2004-06-16","Signed","Elmet","Labour"
"David Crausby","2004-06-16","Signed","Bolton North East","Labour"
"Jim Dobbin","2004-06-16","Signed","Heywood & Middleton","Labour Co-operative"
"Neil Gerrard","2004-06-16","Signed","Walthamstow","Labour"
"David Amess","2004-06-16","Signed","Southend West","Conservative"
"Mike Hancock","2004-06-16","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2004-06-16","Signed","North West Leicestershire","Labour Co-operative"
"Brian White","2004-06-16","Signed","North East Milton Keynes","Labour"
"Syd Rapson","2004-06-17","Signed","Portsmouth North","Labour"
"Bob Russell","2004-06-17","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2004-06-17","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2004-06-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Eric Martlew","2004-06-17","Signed","Carlisle","Labour"
"Ann Cryer","2004-06-17","Signed","Keighley","Labour"
"Andrew George","2004-06-17","Signed","St Ives","Liberal Democrat"
"Tony Banks","2004-06-17","Signed","West Ham","Labour"
"Harry Barnes","2004-06-17","Signed","North East Derbyshire","Labour"
"Adam Price","2004-06-18","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Edward O'Hara","2004-06-18","Signed","Knowsley South","Labour"
"Martin Caton","2004-06-18","Signed","Gower","Labour"
"Andrew Dismore","2004-06-18","Signed","Hendon","Labour"
"David Drew","2004-06-18","Signed","Stroud","Labour Co-operative"
"David Borrow","2004-06-18","Signed","South Ribble","Labour"
"Paul Holmes","2004-06-21","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2004-06-21","Signed","Luton North","Labour"
"Brian Iddon","2004-06-21","Signed","Bolton South East","Labour"
"Judy Mallaber","2004-06-21","Signed","Amber Valley","Labour"
"Annette Brooke","2004-06-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2004-06-21","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2004-06-21","Signed","Islington North","Labour"
"Norman Baker","2004-06-21","Signed","Lewes","Liberal Democrat"
"Peter Bottomley","2004-06-21","Signed","Worthing West","Conservative"
"Robert Wareing","2004-06-21","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-06-21","Signed","Conwy","Labour"
"Simon Hughes","2004-06-22","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tony Colman","2004-06-22","Signed","Putney","Labour"
"Win Griffiths","2004-06-22","Signed","Bridgend","Labour"
"Gerry Steinberg","2004-06-22","Signed","Durham, City of","Labour"
"Simon Thomas","2004-06-22","Signed","Ceredigion","Plaid Cymru"
"Bill Tynan","2004-06-22","Signed","Hamilton South","Labour"
"Bob Spink","2004-06-23","Signed","Castle Point","Conservative"
"Joan Humble","2004-06-23","Signed","Blackpool North & Fleetwood","Labour"
"Terry Lewis","2004-06-23","Signed","Worsley","Labour"
"Rob Marris","2004-06-23","Signed","Wolverhampton South West","Labour"
"Ronnie Campbell","2004-06-23","Signed","Blyth Valley","Labour"
"Valerie Davey","2004-06-23","Signed","Bristol West","Labour"
"Annabelle Ewing","2004-06-23","Signed","Perth","Scottish National Party"
"Desmond Turner","2004-06-23","Signed","Brighton, Kemptown","Labour"
"Derek Wyatt","2004-06-23","Signed","Sittingbourne & Sheppey","Labour"
"Greg Pope","2004-06-24","Signed","Hyndburn","Labour"
"Joan Ruddock","2004-06-24","Signed","Lewisham, Deptford","Labour"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Lady Hermon","2004-06-24","Signed","North Down","UUP"
"Mark Oaten","2004-06-24","Signed","Winchester","Liberal Democrat"
"Keith Bradley","2004-06-24","Signed","Manchester, Withington","Labour"
"Tom Brake","2004-06-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Harold Best","2004-06-24","Signed","Leeds North West","Labour"
"Peter Pike","2004-06-28","Signed","Burnley","Labour"
"Tony McWalter","2004-06-28","Signed","Hemel Hempstead","Labour Co-operative"
"Bill Etherington","2004-06-29","Signed","Sunderland North","Labour"
"Rudi Vis","2004-06-29","Signed","Finchley & Golders Green","Labour"
"Julie Morgan","2004-06-30","Signed","Cardiff North","Labour"
"Jim Dowd","2004-06-30","Signed","Lewisham West","Labour"
"Kerry Pollard","2004-07-01","Signed","St Albans","Labour"
"Debra Shipley","2004-07-01","Signed","Stourbridge","Labour"
"Janet Dean","2004-07-01","Signed","Burton","Labour"
"Candy Atherton","2004-07-01","Signed","Falmouth & Camborne","Labour"
"Anne Begg","2004-07-01","Signed","Aberdeen South","Labour"
"Linda Perham","2004-07-05","Signed","Ilford North","Labour"
"Phil Sawford","2004-07-05","Signed","Kettering","Labour"
"Kevin McNamara","2004-07-05","Signed","Kingston upon Hull North","Labour"
"John McWilliam","2004-07-05","Signed","Blaydon","Labour"
"David Chidgey","2004-07-05","Signed","Eastleigh","Liberal Democrat"
"Jim Cunningham","2004-07-05","Signed","Coventry South","Labour"
"Edward Davey","2004-07-05","Signed","Kingston & Surbiton","Liberal Democrat"
"Ian Gibson","2004-07-05","Signed","Norwich North","Labour"
"Sandra Gidley","2004-07-05","Signed","Romsey","Liberal Democrat"
"Roger Berry","2004-07-05","Signed","Kingswood","Labour"
"Stephen Pound","2004-07-06","Signed","Ealing North","Labour"
"Nigel Jones","2004-07-06","Signed","Cheltenham","Liberal Democrat"
"Helen Clark","2004-07-06","Signed","Peterborough","Labour"
"Don Foster","2004-07-06","Signed","Bath","Liberal Democrat"
"John Barrett","2004-07-06","Signed","Edinburgh West","Liberal Democrat"
"Paul Truswell","2004-07-06","Signed","Pudsey","Labour"
"Steve Webb","2004-07-06","Signed","Northavon","Liberal Democrat"
"Huw Edwards","2004-07-07","Signed","Monmouth","Labour"
"Clive Efford","2004-07-07","Signed","Eltham","Labour"
"Barbara Follett","2004-07-07","Signed","Stevenage","Labour"
"Claire Curtis-Thomas","2004-07-08","Signed","Crosby","Labour"
"Bernard Jenkin","2004-07-12","Signed","North Essex","Conservative"
"Martin O'Neill","2004-07-12","Signed","Ochil","Labour"
"Anne Campbell","2004-07-12","Signed","Cambridge","Labour"
"Jeff Ennis","2004-07-12","Signed","Barnsley East & Mexborough","Labour"
"John Grogan","2004-07-12","Signed","Selby","Labour"
"Mark Tami","2004-07-13","Signed","Alyn & Deeside","Labour"
"Matthew Taylor","2004-07-14","Signed","Truro & St Austell","Liberal Democrat"
"Alex Salmond","2004-07-15","Signed","Banff & Buchan","Scottish National Party"
"Patsy Calton","2004-07-15","Signed","Cheadle","Liberal Democrat"
"Louise Ellman","2004-07-15","Signed","Liverpool, Riverside","Labour Co-operative"
"Hugh Bayley","2004-07-15","Signed","York, City of","Labour"
"Pete Wishart","2004-07-15","Signed","North Tayside","Scottish National Party"
"Diana Organ","2004-07-16","Signed","Forest of Dean","Labour"
"Brian Sedgemore","2004-07-19","Signed","Hackney South & Shoreditch","Labour"
"David Heyes","2004-07-20","Signed","Ashton-under-Lyne","Labour"
"John Burnett","2004-07-20","Signed","Torridge & West Devon","Liberal Democrat"
"Michael Weir","2004-07-20","Signed","Angus","Scottish National Party"
"Gavin Strang","2004-07-21","Signed","Edinburgh East & Musselburgh","Labour"
"Phil Willis","2004-07-21","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Sydney Chapman","2004-07-22","Signed","Chipping Barnet","Conservative"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Andrew Stunell","2004-07-22","Signed","Hazel Grove","Liberal Democrat"
"Andrew Rosindell","2004-09-07","Signed","Romford","Conservative"
"Adrian Sanders","2004-09-07","Signed","Torbay","Liberal Democrat"
"George Howarth","2004-09-07","Signed","Knowsley North & Sefton East","Labour"
"Norman Lamb","2004-09-07","Signed","North Norfolk","Liberal Democrat"
"Peter Luff","2004-09-07","Signed","Mid Worcestershire","Conservative"
"Alice Mahon","2004-09-07","Signed","Halifax","Labour"
"Richard Burden","2004-09-07","Signed","Birmingham, Northfield","Labour"
"Julia Drown","2004-09-07","Signed","South Swindon","Labour"
"David Lepper","2004-09-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Tim Loughton","2004-09-09","Signed","East Worthing & Shoreham","Conservative"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Ian Taylor","2004-09-16","Signed","Esher & Walton","Conservative"
"Gwyn Prosser","2004-10-11","Signed","Dover","Labour"
"Nicholas Soames","2004-10-11","Signed","Mid Sussex","Conservative"
"Paul Keetch","2004-10-11","Signed","Hereford","Liberal Democrat"
"Robert Key","2004-10-11","Signed","Salisbury","Conservative"
"Colin Breed","2004-10-11","Signed","South East Cornwall","Liberal Democrat"
"Bob Blizzard","2004-10-11","Signed","Waveney","Labour"
"Virginia Bottomley","2004-10-11","Signed","South West Surrey","Conservative"
"Martyn Jones","2004-10-12","Signed","Clwyd South","Labour"
"Gordon Marsden","2004-10-12","Signed","Blackpool South","Labour"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"George Foulkes","2004-10-14","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Karen Buck","2004-10-19","Signed","Regent's Park and Kensington North","Labour"
"Tony Lloyd","2004-10-20","Signed","Manchester Central","Labour"
"Harry Cohen","2004-10-25","Signed","Leyton & Wanstead","Labour"
"Caroline Spelman","2004-11-02","Signed","Meriden","Conservative"
"Peter Lilley","2004-11-03","Signed","Hitchin & Harpenden","Conservative"
"Ernie Ross","2004-11-04","Signed","Dundee West","Labour"
"Jim Sheridan","2004-11-08","Signed","West Renfrewshire","Labour"
"Andy King","2004-11-08","Signed","Rugby & Kenilworth","Labour"
"Alan Meale","2004-11-08","Signed","Mansfield","Labour"
"Menzies Campbell","2004-11-08","Signed","Fife North East","Liberal Democrat"
"Brian H Donohoe","2004-11-08","Signed","Cunninghame South","Labour"
"Angela Watkinson","2004-11-08","Signed","Upminster","Conservative"
"Richard Younger-Ross","2004-11-08","Signed","Teignbridge","Liberal Democrat"
"Charles Hendry","2004-11-09","Signed","Wealden","Conservative"
"Robert Marshall-Andrews","2004-11-09","Signed","Medway","Labour"
"Jane Griffiths","2004-11-09","Signed","Reading East","Labour"
"Teddy Taylor","2004-11-09","Signed","Rochford & Southend East","Conservative"
"Ann Winterton","2004-11-10","Signed","Congleton","Conservative"
"Helen Jackson","2004-11-11","Signed","Sheffield, Hillsborough","Labour"
"David Laws","2004-11-11","Signed","Yeovil","Liberal Democrat"
"Richard Allan","2004-11-11","Signed","Sheffield, Hallam","Liberal Democrat"
"Howard Stoate","2004-11-11","Signed","Dartford","Labour"
"Dennis Turner","2004-11-11","Signed","Wolverhampton South East","Labour Co-operative"
"Chris Ruane","2004-11-15","Signed","Vale of Clwyd","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Doug Naysmith","2004-11-16","Signed","Bristol North West","Labour Co-operative"
"Parmjit Gill","2004-11-16","Signed","Leicester South","Liberal Democrat"
"Andrew Hunter","2004-11-17","Signed","Basingstoke","Independent Conservative"
"Diane Abbott","2004-11-17","Signed","Hackney North & Stoke Newington","Labour"
"Jenny Tonge","2004-11-17","Signed","Richmond Park","Liberal Democrat"
