"mp","date","type","constituency","party"
"John Battle","2004-03-03","Proposed","Leeds West","Labour"
"Bob Spink","2004-03-03","Signed","Castle Point","Conservative"
"David Cameron","2004-03-03","Signed","Witney","Conservative"
"Norman Lamb","2004-03-03","Signed","North Norfolk","Liberal Democrat"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Nicholas Winterton","2004-03-04","Signed","Macclesfield","Conservative"
"Brian White","2004-03-04","Signed","North East Milton Keynes","Labour"
"Paul Tyler","2004-03-04","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2004-03-04","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2004-03-04","Signed","Worthing West","Conservative"
"Harry Barnes","2004-03-04","Signed","North East Derbyshire","Labour"
"Mike Hancock","2004-03-04","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-03-04","Signed","St Ives","Liberal Democrat"
"Hywel Francis","2004-03-04","Signed","Aberavon","Labour"
"Huw Edwards","2004-03-04","Signed","Monmouth","Labour"
"Nigel Dodds","2004-03-04","Signed","Belfast North","DUP"
"Ann Cryer","2004-03-04","Signed","Keighley","Labour"
"Martin Caton","2004-03-04","Signed","Gower","Labour"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Andrew Dismore","2004-03-05","Signed","Hendon","Labour"
"Win Griffiths","2004-03-05","Signed","Bridgend","Labour"
"Nick Harvey","2004-03-08","Signed","North Devon","Liberal Democrat"
"Keith Bradley","2004-03-08","Signed","Manchester, Withington","Labour"
"Jeremy Corbyn","2004-03-08","Signed","Islington North","Labour"
"John Cummings","2004-03-08","Signed","Easington","Labour"
"Sue Doughty","2004-03-08","Signed","Guildford","Liberal Democrat"
"Rudi Vis","2004-03-08","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-03-08","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-03-08","Signed","Conwy","Labour"
"Lindsay Hoyle","2004-03-09","Signed","Chorley","Labour"
"David Drew","2004-03-09","Signed","Stroud","Labour Co-operative"
"Wayne David","2004-03-09","Signed","Caerphilly","Labour"
"Michael Clapham","2004-03-09","Signed","Barnsley West & Penistone","Labour"
"George Mudie","2004-03-09","Signed","Leeds East","Labour"
"Paul Flynn","2004-03-10","Signed","Newport West","Labour"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"Vincent Cable","2004-03-10","Signed","Twickenham","Liberal Democrat"
"Annette Brooke","2004-03-10","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Marsden","2004-03-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nigel Jones","2004-03-10","Signed","Cheltenham","Liberal Democrat"
"Syd Rapson","2004-03-10","Signed","Portsmouth North","Labour"
"Kevin McNamara","2004-03-10","Signed","Kingston upon Hull North","Labour"
"Alistair Carmichael","2004-03-11","Signed","Orkney & Shetland","Liberal Democrat"
"Eleanor Laing","2004-03-12","Signed","Epping Forest","Conservative"
"Patsy Calton","2004-03-12","Signed","Cheadle","Liberal Democrat"
"Richard Burden","2004-03-15","Signed","Birmingham, Northfield","Labour"
"Sydney Chapman","2004-03-15","Signed","Chipping Barnet","Conservative"
"Derek Wyatt","2004-03-15","Signed","Sittingbourne & Sheppey","Labour"
"Tom Brake","2004-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Harold Best","2004-03-16","Signed","Leeds North West","Labour"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Kelvin Hopkins","2004-03-22","Signed","Luton North","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Alan Howarth","2004-03-23","Signed","Newport East","Labour"
"Stephen Hesford","2004-03-24","Signed","Wirral West","Labour"
"Harry Cohen","2004-03-24","Signed","Leyton & Wanstead","Labour"
"Barbara Follett","2004-03-24","Signed","Stevenage","Labour"
"Andrew Lansley","2004-03-25","Signed","South Cambridgeshire","Conservative"
"Cheryl Gillan","2004-03-25","Signed","Chesham & Amersham","Conservative"
"Adrian Bailey","2004-03-25","Signed","West Bromwich West","Labour Co-operative"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Sandra Gidley","2004-03-26","Signed","Romsey","Liberal Democrat"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Gregory Campbell","2004-03-31","Signed","East Londonderry","DUP"
"Greg Pope","2004-04-01","Signed","Hyndburn","Labour"
"Bill Tynan","2004-04-01","Signed","Hamilton South","Labour"
"Peter Pike","2004-04-19","Signed","Burnley","Labour"
"Ernie Ross","2004-04-19","Signed","Dundee West","Labour"
"Mohammad Sarwar","2004-04-19","Signed","Glasgow, Govan","Labour"
"Evan Harris","2004-04-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"Chris McCafferty","2004-04-19","Signed","Calder Valley","Labour"
"Mark Oaten","2004-04-19","Signed","Winchester","Liberal Democrat"
"John Pugh","2004-04-22","Signed","Southport","Liberal Democrat"
"Richard Taylor","2004-04-23","Signed","Wyre Forest","Independent"
"Tim Boswell","2004-04-28","Signed","Daventry","Conservative"
"Kevin Brennan","2004-04-30","Signed","Cardiff West","Labour"
"Brian Jenkins","2004-05-04","Signed","Tamworth","Labour"
"Judy Mallaber","2004-05-04","Signed","Amber Valley","Labour"
"Elfyn Llwyd","2004-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Teddy Taylor","2004-09-07","Signed","Rochford & Southend East","Conservative"
"David Heyes","2004-09-16","Signed","Ashton-under-Lyne","Labour"
"Terry Davis","","Withdrawn","",""
