"mp","date","type","constituency","party"
"Alan Meale","2004-10-18","Proposed","Mansfield","Labour"
"Rudi Vis","2004-10-18","Signed","Finchley & Golders Green","Labour"
"Kelvin Hopkins","2004-10-19","Signed","Luton North","Labour"
"Lindsay Hoyle","2004-10-19","Signed","Chorley","Labour"
"Lynne Jones","2004-10-19","Signed","Birmingham, Selly Oak","Labour"
"Alice Mahon","2004-10-19","Signed","Halifax","Labour"
"Colin Burgon","2004-10-19","Signed","Elmet","Labour"
"John Grogan","2004-10-19","Signed","Selby","Labour"
"Mike Hancock","2004-10-19","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2004-10-19","Signed","North West Leicestershire","Labour Co-operative"
"Bob Russell","2004-10-19","Signed","Colchester","Liberal Democrat"
"Adam Price","2004-10-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Robert Wareing","2004-10-20","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2004-10-20","Signed","Brighton, Kemptown","Labour"
"Simon Thomas","2004-10-20","Signed","Ceredigion","Plaid Cymru"
"Jeff Ennis","2004-10-20","Signed","Barnsley East & Mexborough","Labour"
"Andrew Dismore","2004-10-20","Signed","Hendon","Labour"
"Colin Breed","2004-10-20","Signed","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2004-10-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Syd Rapson","2004-10-20","Signed","Portsmouth North","Labour"
"Julie Morgan","2004-10-20","Signed","Cardiff North","Labour"
"Jeremy Corbyn","2004-10-21","Signed","Islington North","Labour"
"Nigel Jones","2004-10-21","Signed","Cheltenham","Liberal Democrat"
"Glenda Jackson","2004-10-21","Signed","Hampstead & Highgate","Labour"
"Paul Keetch","2004-10-21","Signed","Hereford","Liberal Democrat"
"John Pugh","2004-10-25","Signed","Southport","Liberal Democrat"
"Harry Cohen","2004-10-25","Signed","Leyton & Wanstead","Labour"
"Harry Barnes","2004-10-25","Signed","North East Derbyshire","Labour"
"Betty Williams","2004-10-25","Signed","Conwy","Labour"
"Terry Lewis","2004-10-26","Signed","Worsley","Labour"
"Rob Marris","2004-10-26","Signed","Wolverhampton South West","Labour"
"Albert Owen","2004-10-26","Signed","Ynys M","Labour"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Kevin McNamara","2004-10-27","Signed","Kingston upon Hull North","Labour"
"Neil Gerrard","2004-10-27","Signed","Walthamstow","Labour"
"Hywel Francis","2004-10-27","Signed","Aberavon","Labour"
"Frank Cook","2004-10-27","Signed","Stockton North","Labour"
"Annette Brooke","2004-10-27","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Lady Hermon","2004-10-27","Signed","North Down","UUP"
"Brian Jenkins","2004-10-28","Signed","Tamworth","Labour"
"Chris McCafferty","2004-10-28","Signed","Calder Valley","Labour"
"Tony Colman","2004-11-01","Signed","Putney","Labour"
"Ann Cryer","2004-11-01","Signed","Keighley","Labour"
"John Lyons","2004-11-03","Signed","Strathkelvin & Bearsden","Labour"
"Bill Etherington","2004-11-09","Signed","Sunderland North","Labour"
