"mp","date","type","constituency","party"
"Colin Burgon","2004-02-24","Proposed","Elmet","Labour"
"Chris Ruane","2004-02-24","Signed","Vale of Clwyd","Labour"
"Betty Williams","2004-02-24","Signed","Conwy","Labour"
"Paul Truswell","2004-02-24","Signed","Pudsey","Labour"
"Harold Best","2004-02-24","Signed","Leeds North West","Labour"
"Tony Banks","2004-02-24","Signed","West Ham","Labour"
"Donald Anderson","2004-02-24","Signed","Swansea East","Labour"
"Ian Gibson","2004-02-24","Signed","Norwich North","Labour"
"Ann Clwyd","2004-02-24","Signed","Cynon Valley","Labour"
"Albert Owen","2004-02-24","Signed","Ynys M","Labour"
"George Mudie","2004-02-24","Signed","Leeds East","Labour"
"Ian Lucas","2004-02-24","Signed","Wrexham","Labour"
"Fabian Hamilton","2004-02-24","Signed","Leeds North East","Labour"
"Jeremy Corbyn","2004-02-25","Signed","Islington North","Labour"
"Rudi Vis","2004-02-25","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2004-02-25","Signed","North East Derbyshire","Labour"
"Mike Gapes","2004-02-25","Signed","Ilford South","Labour Co-operative"
"Hywel Francis","2004-02-25","Signed","Aberavon","Labour"
"Jim Dobbin","2004-02-25","Signed","Heywood & Middleton","Labour Co-operative"
"Wayne David","2004-02-25","Signed","Caerphilly","Labour"
"Ann Cryer","2004-02-25","Signed","Keighley","Labour"
"Ronnie Campbell","2004-02-25","Signed","Blyth Valley","Labour"
"Gregory Campbell","2004-02-25","Signed","East Londonderry","DUP"
"David Burnside","2004-02-25","Signed","South Antrim","UUP"
"Alan Meale","2004-02-25","Signed","Mansfield","Labour"
"Julian Lewis","2004-02-25","Signed","New Forest East","Conservative"
"Lindsay Hoyle","2004-02-25","Signed","Chorley","Labour"
"Bob Spink","2004-02-25","Signed","Castle Point","Conservative"
"Hilton Dawson","2004-02-26","Signed","Lancaster & Wyre","Labour"
"Tom Cox","2004-02-26","Signed","Tooting","Labour"
"Martin Caton","2004-02-26","Signed","Gower","Labour"
"Kevin McNamara","2004-02-26","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2004-02-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"Bob Russell","2004-02-26","Signed","Colchester","Liberal Democrat"
"Greg Pope","2004-02-26","Signed","Hyndburn","Labour"
"Elfyn Llwyd","2004-02-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robert Wareing","2004-02-27","Signed","Liverpool, West Derby","Labour"
"Adam Price","2004-03-01","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Bill Etherington","2004-03-01","Signed","Sunderland North","Labour"
"Paul Flynn","2004-03-01","Signed","Newport West","Labour"
"Roger Godsiff","2004-03-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Kelvin Hopkins","2004-03-02","Signed","Luton North","Labour"
"Win Griffiths","2004-03-02","Signed","Bridgend","Labour"
"David Drew","2004-03-02","Signed","Stroud","Labour Co-operative"
"Terry Lewis","2004-03-02","Signed","Worsley","Labour"
"Alan Keen","2004-03-03","Signed","Feltham & Heston","Labour Co-operative"
"Alice Mahon","2004-03-03","Signed","Halifax","Labour"
"John Battle","2004-03-03","Signed","Leeds West","Labour"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"David Borrow","2004-03-04","Signed","South Ribble","Labour"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Nick Harvey","2004-03-10","Signed","North Devon","Liberal Democrat"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"Mark Hendrick","2004-03-23","Signed","Preston","Labour Co-operative"
"Keith Bradley","2004-03-23","Signed","Manchester, Withington","Labour"
"Adrian Bailey","2004-03-23","Signed","West Bromwich West","Labour Co-operative"
"Peter Pike","2004-03-24","Signed","Burnley","Labour"
"Mike Hancock","2004-03-24","Signed","Portsmouth South","Liberal Democrat"
"Jim Dowd","2004-03-25","Signed","Lewisham West","Labour"
"Ian Stewart","2004-03-25","Signed","Eccles","Labour"
"Phil Willis","2004-03-25","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Andy Burnham","2004-03-30","Signed","Leigh","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
