"mp","date","type","constituency","party"
"Graham Allen","2004-10-28","Proposed","Nottingham North","Labour"
"John Pugh","2004-11-01","Seconded","Southport","Liberal Democrat"
"Bob Spink","2004-11-01","Seconded","Castle Point","Conservative"
"Glenda Jackson","2004-11-01","Seconded","Hampstead & Highgate","Labour"
"Brian Iddon","2004-11-01","Seconded","Bolton South East","Labour"
"Andrew George","2004-11-01","Seconded","St Ives","Liberal Democrat"
"Kerry Pollard","2004-11-01","Signed","St Albans","Labour"
"Adam Price","2004-11-01","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Syd Rapson","2004-11-01","Signed","Portsmouth North","Labour"
"John Robertson","2004-11-01","Signed","Glasgow, Anniesland","Labour"
"Ernie Ross","2004-11-01","Signed","Dundee West","Labour"
"Chris Ruane","2004-11-01","Signed","Vale of Clwyd","Labour"
"Adrian Sanders","2004-11-01","Signed","Torbay","Liberal Democrat"
"Si","2004-11-01","Signed","Birmingham, Erdington","Labour"
"Alan Simpson","2004-11-01","Signed","Nottingham South","Labour"
"Dai Havard","2004-11-01","Signed","Merthyr Tydfil & Rhymney","Labour"
"Paul Holmes","2004-11-01","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2004-11-01","Signed","Barnsley Central","Labour"
"Piara S Khabra","2004-11-01","Signed","Ealing, Southall","Labour"
"Julian Lewis","2004-11-01","Signed","New Forest East","Conservative"
"Khalid Mahmood","2004-11-01","Signed","Birmingham, Perry Barr","Labour"
"Gordon Marsden","2004-11-01","Signed","Blackpool South","Labour"
"Chris McCafferty","2004-11-01","Signed","Calder Valley","Labour"
"Ann McKechin","2004-11-01","Signed","Glasgow, Maryhill","Labour"
"Tony McWalter","2004-11-01","Signed","Hemel Hempstead","Labour Co-operative"
"Martin O'Neill","2004-11-01","Signed","Ochil","Labour"
"Colin Challen","2004-11-01","Signed","Morley & Rothwell","Labour"
"Harry Cohen","2004-11-01","Signed","Leyton & Wanstead","Labour"
"Frank Cook","2004-11-01","Signed","Stockton North","Labour"
"Wayne David","2004-11-01","Signed","Caerphilly","Labour"
"Andrew Dismore","2004-11-01","Signed","Hendon","Labour"
"Brian H Donohoe","2004-11-01","Signed","Cunninghame South","Labour"
"Sue Doughty","2004-11-01","Signed","Guildford","Liberal Democrat"
"Roger Godsiff","2004-11-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Richard Allan","2004-11-01","Signed","Sheffield, Hallam","Liberal Democrat"
"Mike Hancock","2004-11-01","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2004-11-01","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2004-11-01","Signed","North East Derbyshire","Labour"
"Gisela Stuart","2004-11-01","Signed","Birmingham, Edgbaston","Labour"
"David Taylor","2004-11-01","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2004-11-01","Signed","Ceredigion","Plaid Cymru"
"Bill Tynan","2004-11-01","Signed","Hamilton South","Labour"
"Tony Worthington","2004-11-01","Signed","Clydebank & Milngavie","Labour"
"Derek Wyatt","2004-11-01","Signed","Sittingbourne & Sheppey","Labour"
"James Plaskitt","2004-11-02","Signed","Warwick & Leamington","Labour"
"Gordon Prentice","2004-11-02","Signed","Pendle","Labour"
"Martin Smyth","2004-11-02","Signed","Belfast South","UUP"
"Lindsay Hoyle","2004-11-02","Signed","Chorley","Labour"
"Lynne Jones","2004-11-02","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2004-11-02","Signed","Stafford","Labour"
"David Lepper","2004-11-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Elfyn Llwyd","2004-11-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Marshall","2004-11-02","Signed","Glasgow, Shettleston","Labour"
"Alan Meale","2004-11-02","Signed","Mansfield","Labour"
"Gregory Campbell","2004-11-02","Signed","East Londonderry","DUP"
"Nigel Dodds","2004-11-02","Signed","Belfast North","DUP"
"Huw Edwards","2004-11-02","Signed","Monmouth","Labour"
"Annabelle Ewing","2004-11-02","Signed","Perth","Scottish National Party"
"Roy Beggs","2004-11-02","Signed","East Antrim","UUP"
"Desmond Turner","2004-11-02","Signed","Brighton, Kemptown","Labour"
"Hywel Williams","2004-11-02","Signed","Caernarfon","Plaid Cymru"
"Kelvin Hopkins","2004-11-03","Signed","Luton North","Labour"
"Joan Humble","2004-11-03","Signed","Blackpool North & Fleetwood","Labour"
"Paul Keetch","2004-11-03","Signed","Hereford","Liberal Democrat"
"Keith Bradley","2004-11-03","Signed","Manchester, Withington","Labour"
"Richard Burden","2004-11-03","Signed","Birmingham, Northfield","Labour"
"Vincent Cable","2004-11-03","Signed","Twickenham","Liberal Democrat"
"Patsy Calton","2004-11-03","Signed","Cheadle","Liberal Democrat"
"Martin Caton","2004-11-03","Signed","Gower","Labour"
"Jeremy Corbyn","2004-11-03","Signed","Islington North","Labour"
"Tom Cox","2004-11-03","Signed","Tooting","Labour"
"David Drew","2004-11-03","Signed","Stroud","Labour Co-operative"
"Rudi Vis","2004-11-03","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-11-03","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2004-11-03","Signed","Angus","Scottish National Party"
"Roger Williams","2004-11-03","Signed","Brecon & Radnorshire","Liberal Democrat"
"Marsha Singh","2004-11-04","Signed","Bradford West","Labour"
"Alan Howarth","2004-11-04","Signed","Newport East","Labour"
"Laura Moffatt","2004-11-04","Signed","Crawley","Labour"
"Brian Cotter","2004-11-04","Signed","Weston-Super-Mare","Liberal Democrat"
"John Battle","2004-11-04","Signed","Leeds West","Labour"
"Paul Tyler","2004-11-04","Signed","North Cornwall","Liberal Democrat"
"Brian Jenkins","2004-11-08","Signed","Tamworth","Labour"
"Tony Colman","2004-11-08","Signed","Putney","Labour"
"John Cummings","2004-11-08","Signed","Easington","Labour"
"Frank Field","2004-11-08","Signed","Birkenhead","Labour"
"Betty Williams","2004-11-08","Signed","Conwy","Labour"
"Richard Younger-Ross","2004-11-08","Signed","Teignbridge","Liberal Democrat"
"Sandra Osborne","2004-11-09","Signed","Ayr","Labour"
"Jeff Ennis","2004-11-09","Signed","Barnsley East & Mexborough","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Mark Tami","2004-11-09","Signed","Alyn & Deeside","Labour"
"Ann Cryer","2004-11-10","Signed","Keighley","Labour"
"Paul Flynn","2004-11-10","Signed","Newport West","Labour"
"Win Griffiths","2004-11-10","Signed","Bridgend","Labour"
"Phil Sawford","2004-11-11","Signed","Kettering","Labour"
"Kevin McNamara","2004-11-11","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2004-11-11","Signed","Barnsley West & Penistone","Labour"
"David Hamilton","2004-11-11","Signed","Midlothian","Labour"
"Harold Best","2004-11-11","Signed","Leeds North West","Labour"
"Judy Mallaber","2004-11-15","Signed","Amber Valley","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Tom Brake","2004-11-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Etherington","2004-11-16","Signed","Sunderland North","Labour"
"Neil Gerrard","2004-11-16","Signed","Walthamstow","Labour"
"Alex Salmond","2004-11-17","Signed","Banff & Buchan","Scottish National Party"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
"Eddie McGrady","2004-11-17","Signed","South Down","Social Democratic and Labour Party"
"Andrew Stunell","2004-11-17","Signed","Hazel Grove","Liberal Democrat"
