"mp","date","type","constituency","party"
"Annette Brooke","2004-03-29","Proposed","Mid Dorset & North Poole","Liberal Democrat"
"Bob Russell","2004-03-30","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2004-03-30","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2004-03-30","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2004-03-30","Signed","Kingston upon Hull North","Labour"
"Colin Breed","2004-03-30","Signed","South East Cornwall","Liberal Democrat"
"Menzies Campbell","2004-03-30","Signed","Fife North East","Liberal Democrat"
"Ann Cryer","2004-03-30","Signed","Keighley","Labour"
"Andrew George","2004-03-30","Signed","St Ives","Liberal Democrat"
"Simon Thomas","2004-03-30","Signed","Ceredigion","Plaid Cymru"
"Alan Meale","2004-03-31","Signed","Mansfield","Labour"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2004-03-31","Signed","North East Derbyshire","Labour"
"Edward Garnier","2004-03-31","Signed","Harborough","Conservative"
"Martin Caton","2004-03-31","Signed","Gower","Labour"
"Patsy Calton","2004-03-31","Signed","Cheadle","Liberal Democrat"
"Malcolm Bruce","2004-03-31","Signed","Gordon","Liberal Democrat"
"Simon Hughes","2004-03-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Tyler","2004-04-01","Signed","North Cornwall","Liberal Democrat"
"Sandra Gidley","2004-04-01","Signed","Romsey","Liberal Democrat"
"Janet Dean","2004-04-01","Signed","Burton","Labour"
"Hilton Dawson","2004-04-01","Signed","Lancaster & Wyre","Labour"
"Edward Davey","2004-04-01","Signed","Kingston & Surbiton","Liberal Democrat"
"Vincent Cable","2004-04-01","Signed","Twickenham","Liberal Democrat"
"Alan Reid","2004-04-01","Signed","Argyll & Bute","Liberal Democrat"
"John Pugh","2004-04-01","Signed","Southport","Liberal Democrat"
"Julie Morgan","2004-04-01","Signed","Cardiff North","Labour"
"Tom Cox","2004-04-01","Signed","Tooting","Labour"
"Syd Rapson","2004-04-19","Signed","Portsmouth North","Labour"
"Chris McCafferty","2004-04-19","Signed","Calder Valley","Labour"
"Tony Colman","2004-04-19","Signed","Putney","Labour"
"Jeremy Corbyn","2004-04-19","Signed","Islington North","Labour"
"Matthew Taylor","2004-04-19","Signed","Truro & St Austell","Liberal Democrat"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Roger Williams","2004-04-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"Mike Hancock","2004-04-20","Signed","Portsmouth South","Liberal Democrat"
"Huw Edwards","2004-04-20","Signed","Monmouth","Labour"
"Paul Keetch","2004-04-20","Signed","Hereford","Liberal Democrat"
"Greg Pope","2004-04-20","Signed","Hyndburn","Labour"
"Tom Brake","2004-04-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Richard Burden","2004-04-21","Signed","Birmingham, Northfield","Labour"
"Tony Baldry","2004-04-21","Signed","Banbury","Conservative"
"Andrew Stunell","2004-04-22","Signed","Hazel Grove","Liberal Democrat"
"Harry Cohen","2004-04-22","Signed","Leyton & Wanstead","Labour"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Marsha Singh","2004-04-23","Signed","Bradford West","Labour"
"Rob Marris","2004-04-28","Signed","Wolverhampton South West","Labour"
"Sarah Teather","2004-04-29","Signed","Brent East","Liberal Democrat"
"David Cairns","2004-05-04","Signed","Greenock & Inverclyde","Labour"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Michael Clapham","2004-07-01","Signed","Barnsley West & Penistone","Labour"
"Terry Davis","","Withdrawn","",""
