"mp","date","type","constituency","party"
"Michael Clapham","2004-03-31","Proposed","Barnsley West & Penistone","Labour"
"Llew Smith","2004-03-31","Signed","Blaenau Gwent","Labour"
"Joan Walley","2004-03-31","Signed","Stoke-on-Trent North","Labour"
"Bill Tynan","2004-03-31","Signed","Hamilton South","Labour"
"Harold Best","2004-03-31","Signed","Leeds North West","Labour"
"David Hamilton","2004-03-31","Signed","Midlothian","Labour"
"Ian Davidson","2004-03-31","Signed","Glasgow, Pollok","Labour Co-operative"
"John Cryer","2004-03-31","Signed","Hornchurch","Labour"
"Helen Clark","2004-03-31","Signed","Peterborough","Labour"
"Russell Brown","2004-03-31","Signed","Dumfries","Labour"
"Rob Marris","2004-03-31","Signed","Wolverhampton South West","Labour"
"Tony Lloyd","2004-03-31","Signed","Manchester Central","Labour"
"Helen Jackson","2004-03-31","Signed","Sheffield, Hillsborough","Labour"
"Tom Cox","2004-04-01","Signed","Tooting","Labour"
"Harry Barnes","2004-04-01","Signed","North East Derbyshire","Labour"
"Win Griffiths","2004-04-01","Signed","Bridgend","Labour"
"Janet Dean","2004-04-01","Signed","Burton","Labour"
"Kevin McNamara","2004-04-01","Signed","Kingston upon Hull North","Labour"
"Eric Illsley","2004-04-01","Signed","Barnsley Central","Labour"
"Martin Smyth","2004-04-01","Signed","Belfast South","UUP"
"Adam Price","2004-04-19","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Syd Rapson","2004-04-19","Signed","Portsmouth North","Labour"
"Lindsay Hoyle","2004-04-19","Signed","Chorley","Labour"
"Lynne Jones","2004-04-19","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2004-04-19","Signed","Gower","Labour"
"Jeremy Corbyn","2004-04-19","Signed","Islington North","Labour"
"Peter Bottomley","2004-04-19","Signed","Worthing West","Conservative"
"Robert Wareing","2004-04-19","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Alan Meale","2004-04-20","Signed","Mansfield","Labour"
"Rudi Vis","2004-04-20","Signed","Finchley & Golders Green","Labour"
"Gerry Steinberg","2004-04-20","Signed","Durham, City of","Labour"
"Ann Cryer","2004-04-20","Signed","Keighley","Labour"
"Huw Edwards","2004-04-20","Signed","Monmouth","Labour"
"Gwyn Prosser","2004-04-21","Signed","Dover","Labour"
"Nigel Jones","2004-04-21","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Albert Owen","2004-04-21","Signed","Ynys M","Labour"
"David Drew","2004-04-21","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2004-04-21","Signed","Norwich North","Labour"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Lady Hermon","2004-04-22","Signed","North Down","UUP"
"Alice Mahon","2004-04-22","Signed","Halifax","Labour"
"Kelvin Hopkins","2004-04-27","Signed","Luton North","Labour"
"John Austin","2004-04-30","Signed","Erith & Thamesmead","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Dai Havard","2004-05-24","Signed","Merthyr Tydfil & Rhymney","Labour"
"Doug Henderson","2004-05-25","Signed","Newcastle upon Tyne North","Labour"
"Jim Cunningham","2004-06-07","Signed","Coventry South","Labour"
"Sandra Gidley","2004-06-07","Signed","Romsey","Liberal Democrat"
"David Borrow","2004-06-10","Signed","South Ribble","Labour"
"Keith Bradley","2004-06-15","Signed","Manchester, Withington","Labour"
"Iain Coleman","2004-06-21","Signed","Hammersmith & Fulham","Labour"
"Vera Baird","2004-06-22","Signed","Redcar","Labour"
"Derek Wyatt","2004-07-12","Signed","Sittingbourne & Sheppey","Labour"
"Alan Beith","2004-07-14","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Adrian Sanders","2004-07-19","Signed","Torbay","Liberal Democrat"
"Richard Younger-Ross","2004-09-07","Signed","Teignbridge","Liberal Democrat"
