"mp","date","type","constituency","party"
"Andrew Lansley","2004-09-16","Proposed","South Cambridgeshire","Conservative"
"Tim Loughton","2004-09-16","Signed","East Worthing & Shoreham","Conservative"
"Andrew Murrison","2004-09-16","Signed","Westbury","Conservative"
"Simon Burns","2004-09-16","Signed","West Chelmsford","Conservative"
"John Baron","2004-09-16","Signed","Billericay","Conservative"
"David Drew","2004-10-11","Signed","Stroud","Labour Co-operative"
"Angela Watkinson","2004-10-11","Signed","Upminster","Conservative"
"David Amess","2004-10-11","Signed","Southend West","Conservative"
"Edward Garnier","2004-10-11","Signed","Harborough","Conservative"
"Howard Flight","2004-10-11","Signed","Arundel & South Downs","Conservative"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Robert Key","2004-10-11","Signed","Salisbury","Conservative"
"Brian Iddon","2004-10-11","Signed","Bolton South East","Labour"
"Jonathan Sayeed","2004-10-11","Signed","Mid Bedfordshire","Conservative"
"Adrian Sanders","2004-10-11","Signed","Torbay","Liberal Democrat"
"Marion Roe","2004-10-11","Signed","Broxbourne","Conservative"
"John Randall","2004-10-11","Signed","Uxbridge","Conservative"
"Bob Spink","2004-10-12","Signed","Castle Point","Conservative"
"Keith Vaz","2004-10-12","Signed","Leicester East","Labour"
"Mike Hancock","2004-10-12","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2004-10-12","Signed","North Wiltshire","Conservative"
"Paul Goodman","2004-10-12","Signed","Wycombe","Conservative"
"Cheryl Gillan","2004-10-12","Signed","Chesham & Amersham","Conservative"
"Andrew George","2004-10-12","Signed","St Ives","Liberal Democrat"
"Michael Fabricant","2004-10-12","Signed","Lichfield","Conservative"
"Martin Caton","2004-10-12","Signed","Gower","Labour"
"Gregory Campbell","2004-10-12","Signed","East Londonderry","DUP"
"Tony Lloyd","2004-10-12","Signed","Manchester Central","Labour"
"Julian Lewis","2004-10-12","Signed","New Forest East","Conservative"
"David Kidney","2004-10-12","Signed","Stafford","Labour"
"Martin Smyth","2004-10-12","Signed","Belfast South","UUP"
"Iris Robinson","2004-10-12","Signed","Strangford","DUP"
"Roy Beggs","2004-10-13","Signed","East Antrim","UUP"
"David Wilshire","2004-10-13","Signed","Spelthorne","Conservative"
"Peter Bottomley","2004-10-13","Signed","Worthing West","Conservative"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"Hywel Francis","2004-10-13","Signed","Aberavon","Labour"
"Mark Field","2004-10-13","Signed","Cities of London & Westminster","Conservative"
"Jeffrey M Donaldson","2004-10-13","Signed","Lagan Valley","DUP"
"Tom Cox","2004-10-13","Signed","Tooting","Labour"
"Nigel Dodds","2004-10-13","Signed","Belfast North","DUP"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Laura Moffatt","2004-10-13","Signed","Crawley","Labour"
"Julian Brazier","2004-10-13","Signed","Canterbury","Conservative"
"Vincent Cable","2004-10-13","Signed","Twickenham","Liberal Democrat"
"Tony Clarke","2004-10-13","Signed","Northampton South","Labour"
"Colin Breed","2004-10-13","Signed","South East Cornwall","Liberal Democrat"
"Paul Tyler","2004-10-14","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2004-10-14","Signed","Hamilton South","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Malcolm Moss","2004-10-14","Signed","North East Cambridgeshire","Conservative"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Eric Illsley","2004-10-14","Signed","Barnsley Central","Labour"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Andrew Hunter","2004-10-18","Signed","Basingstoke","Independent Conservative"
"Peter Luff","2004-10-18","Signed","Mid Worcestershire","Conservative"
"Patrick Mercer","2004-10-18","Signed","Newark","Conservative"
"Valerie Davey","2004-10-18","Signed","Bristol West","Labour"
"Jenny Tonge","2004-10-19","Signed","Richmond Park","Liberal Democrat"
"Hugo Swire","2004-10-19","Signed","East Devon","Conservative"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"David Hamilton","2004-10-19","Signed","Midlothian","Labour"
"Jeff Ennis","2004-10-20","Signed","Barnsley East & Mexborough","Labour"
"Peter Duncan","2004-10-21","Signed","Galloway & Upper Nithsdale","Conservative"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Betty Williams","2004-10-21","Signed","Conwy","Labour"
"Joan Walley","2004-10-25","Signed","Stoke-on-Trent North","Labour"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Michael Weir","2004-10-26","Signed","Angus","Scottish National Party"
"Adrian Flook","2004-10-27","Signed","Taunton","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
"Andrew Selous","2004-11-01","Signed","South West Bedfordshire","Conservative"
"Andrew Rosindell","2004-11-01","Signed","Romford","Conservative"
"Caroline Spelman","2004-11-02","Signed","Meriden","Conservative"
"Oliver Heald","2004-11-02","Signed","North East Hertfordshire","Conservative"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
"David Willetts","2004-11-02","Signed","Havant","Conservative"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2004-11-10","Signed","Finchley & Golders Green","Labour"
"Parmjit Gill","2004-11-11","Signed","Leicester South","Liberal Democrat"
"Mark Francois","2004-11-15","Signed","Rayleigh","Conservative"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Patsy Calton","2004-11-17","Signed","Cheadle","Liberal Democrat"
"Philip Hammond","2004-11-17","Signed","Runnymede & Weybridge","Conservative"
