"mp","date","type","constituency","party"
"Iris Robinson","2004-05-13","Proposed","Strangford","DUP"
"Peter Robinson","2004-05-13","Signed","Belfast East","DUP"
"Harry Barnes","2004-05-14","Signed","North East Derbyshire","Labour"
"James Gray","2004-05-14","Signed","North Wiltshire","Conservative"
"Ann Cryer","2004-05-17","Signed","Keighley","Labour"
"Nicholas Winterton","2004-05-17","Signed","Macclesfield","Conservative"
"David Taylor","2004-05-17","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2004-05-17","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2004-05-17","Signed","Islington North","Labour"
"Vincent Cable","2004-05-17","Signed","Twickenham","Liberal Democrat"
"Kevin McNamara","2004-05-17","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2004-05-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lynne Jones","2004-05-17","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2004-05-17","Signed","Chorley","Labour"
"Paul Holmes","2004-05-17","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2004-05-17","Signed","Castle Point","Conservative"
"Martin Smyth","2004-05-18","Signed","Belfast South","UUP"
"Derek Wyatt","2004-05-18","Signed","Sittingbourne & Sheppey","Labour"
"David Wilshire","2004-05-18","Signed","Spelthorne","Conservative"
"Robert Wareing","2004-05-18","Signed","Liverpool, West Derby","Labour"
"Dennis Turner","2004-05-18","Signed","Wolverhampton South East","Labour Co-operative"
"Simon Thomas","2004-05-18","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2004-05-18","Signed","Worthing West","Conservative"
"Andrew George","2004-05-18","Signed","St Ives","Liberal Democrat"
"David Drew","2004-05-18","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2004-05-18","Signed","Hendon","Labour"
"Sydney Chapman","2004-05-18","Signed","Chipping Barnet","Conservative"
"Gordon Marsden","2004-05-18","Signed","Blackpool South","Labour"
"Nigel Jones","2004-05-18","Signed","Cheltenham","Liberal Democrat"
"Bob Russell","2004-05-18","Signed","Colchester","Liberal Democrat"
"Hywel Francis","2004-05-19","Signed","Aberavon","Labour"
"Martin Caton","2004-05-19","Signed","Gower","Labour"
"Colin Breed","2004-05-19","Signed","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2004-05-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris Ruane","2004-05-19","Signed","Vale of Clwyd","Labour"
"Annette Brooke","2004-05-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Tyler","2004-05-20","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2004-05-20","Signed","Richmond Park","Liberal Democrat"
"David Hamilton","2004-05-20","Signed","Midlothian","Labour"
"Win Griffiths","2004-05-20","Signed","Bridgend","Labour"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"Jeffrey M Donaldson","2004-05-20","Signed","Lagan Valley","DUP"
"Gregory Campbell","2004-05-20","Signed","East Londonderry","DUP"
"Ian Paisley","2004-05-20","Signed","North Antrim","DUP"
"Alice Mahon","2004-05-20","Signed","Halifax","Labour"
"Lady Hermon","2004-05-20","Signed","North Down","UUP"
"Phil Sawford","2004-05-20","Signed","Kettering","Labour"
"John Pugh","2004-05-20","Signed","Southport","Liberal Democrat"
"Nigel Dodds","2004-05-20","Signed","Belfast North","DUP"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-05-21","Signed","Luton North","Labour"
"John Barrett","2004-05-24","Signed","Edinburgh West","Liberal Democrat"
"Betty Williams","2004-05-24","Signed","Conwy","Labour"
"Valerie Davey","2004-05-24","Signed","Bristol West","Labour"
"David Burnside","2004-05-24","Signed","South Antrim","UUP"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Rob Marris","2004-05-27","Signed","Wolverhampton South West","Labour"
"Tony Colman","2004-05-27","Signed","Putney","Labour"
"John Grogan","2004-05-27","Signed","Selby","Labour"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Adrian Bailey","2004-06-08","Signed","West Bromwich West","Labour Co-operative"
"Andrew Rosindell","2004-06-14","Signed","Romford","Conservative"
"Tony McWalter","2004-10-27","Signed","Hemel Hempstead","Labour Co-operative"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
