"mp","date","type","constituency","party"
"Lynne Jones","2003-12-08","Proposed","Birmingham, Selly Oak","Labour"
"Martin Smyth","2003-12-09","Signed","Belfast South","Independent Ulster Unionist"
"Bob Spink","2003-12-09","Signed","Castle Point","Conservative"
"Terry Lewis","2003-12-09","Signed","Worsley","Labour"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2003-12-09","Signed","Keighley","Labour"
"Ian Gibson","2003-12-09","Signed","Norwich North","Labour"
"Harry Barnes","2003-12-09","Signed","North East Derbyshire","Labour"
"Robert Wareing","2003-12-09","Signed","Liverpool, West Derby","Labour"
"Martin Caton","2003-12-10","Signed","Gower","Labour"
"Hywel Williams","2003-12-10","Signed","Caernarfon","Plaid Cymru"
"David Taylor","2003-12-10","Signed","North West Leicestershire","Labour Co-operative"
"Harold Best","2003-12-10","Signed","Leeds North West","Labour"
"Hywel Francis","2003-12-10","Signed","Aberavon","Labour"
"Paul Flynn","2003-12-10","Signed","Newport West","Labour"
"Nigel Dodds","2003-12-10","Signed","Belfast North","DUP"
"Colin Breed","2003-12-10","Signed","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2003-12-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Glenda Jackson","2003-12-10","Signed","Hampstead & Highgate","Labour"
"Sue Doughty","2003-12-11","Signed","Guildford","Liberal Democrat"
"Brian White","2003-12-11","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2003-12-11","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2003-12-11","Signed","North Cornwall","Liberal Democrat"
"Huw Edwards","2003-12-11","Signed","Monmouth","Labour"
"Jeremy Corbyn","2003-12-11","Signed","Islington North","Labour"
"Chris McCafferty","2003-12-11","Signed","Calder Valley","Labour"
"Marsha Singh","2003-12-11","Signed","Bradford West","Labour"
"David Drew","2003-12-11","Signed","Stroud","Labour Co-operative"
"Gwyn Prosser","2003-12-15","Signed","Dover","Labour"
"Kelvin Hopkins","2003-12-15","Signed","Luton North","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Sandra Gidley","2003-12-15","Signed","Romsey","Liberal Democrat"
"Betty Williams","2003-12-15","Signed","Conwy","Labour"
"Jeff Ennis","2003-12-17","Signed","Barnsley East & Mexborough","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"John McDonnell","2004-01-05","Signed","Hayes & Harlington","Labour"
"Tom Cox","2004-01-05","Signed","Tooting","Labour"
"Colin Burgon","2004-01-06","Signed","Elmet","Labour"
"Denzil Davies","2004-01-13","Signed","Llanelli","Labour"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Gregory Campbell","2004-01-20","Signed","East Londonderry","DUP"
"George Mudie","2004-02-04","Signed","Leeds East","Labour"
"Norman Baker","2004-10-14","Signed","Lewes","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
