"mp","date","type","constituency","party"
"Andrew Dismore","2004-02-02","Proposed","Hendon","Labour"
"Mike Hancock","2004-02-02","Seconded","Portsmouth South","Liberal Democrat"
"Elfyn Llwyd","2004-02-02","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2004-02-02","Seconded","Hayes & Harlington","Labour"
"Jim Cousins","2004-02-02","Seconded","Newcastle upon Tyne Central","Labour"
"David Drew","2004-02-02","Seconded","Stroud","Labour Co-operative"
"Rudi Vis","2004-02-03","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2004-02-03","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2004-02-03","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2004-02-03","Signed","Worthing West","Conservative"
"John Austin","2004-02-03","Signed","Erith & Thamesmead","Labour"
"Huw Edwards","2004-02-03","Signed","Monmouth","Labour"
"Jeremy Corbyn","2004-02-03","Signed","Islington North","Labour"
"Martin Caton","2004-02-03","Signed","Gower","Labour"
"Lynne Jones","2004-02-03","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2004-02-03","Signed","Blackpool North & Fleetwood","Labour"
"Andrew George","2004-02-03","Signed","St Ives","Liberal Democrat"
"Ronnie Campbell","2004-02-04","Signed","Blyth Valley","Labour"
"Robert Wareing","2004-02-04","Signed","Liverpool, West Derby","Labour"
"Paul Flynn","2004-02-04","Signed","Newport West","Labour"
"Annabelle Ewing","2004-02-04","Signed","Perth","Scottish National Party"
"Frank Cook","2004-02-04","Signed","Stockton North","Labour"
"Gregory Campbell","2004-02-04","Signed","East Londonderry","DUP"
"Nigel Jones","2004-02-04","Signed","Cheltenham","Liberal Democrat"
"Martin Smyth","2004-02-04","Signed","Belfast South","UUP"
"Syd Rapson","2004-02-04","Signed","Portsmouth North","Labour"
"Brian White","2004-02-05","Signed","North East Milton Keynes","Labour"
"Paul Tyler","2004-02-05","Signed","North Cornwall","Liberal Democrat"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"Nigel Dodds","2004-02-05","Signed","Belfast North","DUP"
"Ann Cryer","2004-02-05","Signed","Keighley","Labour"
"Kevin McNamara","2004-02-05","Signed","Kingston upon Hull North","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2004-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Iris Robinson","2004-02-05","Signed","Strangford","DUP"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2004-02-05","Signed","Chorley","Labour"
"Eric Illsley","2004-02-05","Signed","Barnsley Central","Labour"
"Harry Cohen","2004-02-06","Signed","Leyton & Wanstead","Labour"
"Tom Cox","2004-02-06","Signed","Tooting","Labour"
"Harry Barnes","2004-02-06","Signed","North East Derbyshire","Labour"
"Paul Holmes","2004-02-09","Signed","Chesterfield","Liberal Democrat"
"Betty Williams","2004-02-09","Signed","Conwy","Labour"
"Kelvin Hopkins","2004-02-10","Signed","Luton North","Labour"
"Albert Owen","2004-02-10","Signed","Ynys M","Labour"
"Jeff Ennis","2004-02-10","Signed","Barnsley East & Mexborough","Labour"
"Neil Gerrard","2004-02-10","Signed","Walthamstow","Labour"
"Jenny Tonge","2004-02-10","Signed","Richmond Park","Liberal Democrat"
"Frank Roy","2004-02-11","Signed","Motherwell & Wishaw","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Alan Hurst","2004-02-12","Signed","Braintree","Labour"
"Roger Williams","2004-02-23","Signed","Brecon & Radnorshire","Liberal Democrat"
"Adam Price","2004-02-23","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Hamilton","2004-02-26","Signed","Midlothian","Labour"
"Julie Morgan","2004-03-04","Signed","Cardiff North","Labour"
"Nick Harvey","2004-03-15","Signed","North Devon","Liberal Democrat"
"Gwyn Prosser","2004-03-17","Signed","Dover","Labour"
"Marsha Singh","2004-03-17","Signed","Bradford West","Labour"
"Austin Mitchell","2004-03-17","Signed","Great Grimsby","Labour"
"Helen Clark","2004-03-17","Signed","Peterborough","Labour"
"Harold Best","2004-03-17","Signed","Leeds North West","Labour"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Dennis Skinner","2004-05-12","Signed","Bolsover","Labour"
"Alice Mahon","2004-05-12","Signed","Halifax","Labour"
"John Cryer","2004-05-12","Signed","Hornchurch","Labour"
"Ian Gibson","2004-05-18","Signed","Norwich North","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Mark Hendrick","2004-09-07","Signed","Preston","Labour Co-operative"
"Bob Blizzard","2004-09-14","Signed","Waveney","Labour"
"Terry Davis","","Withdrawn","",""
