"mp","date","type","constituency","party"
"David Heath","2004-04-26","Proposed","Somerton & Frome","Liberal Democrat"
"Martin Smyth","2004-04-27","Signed","Belfast South","UUP"
"Nigel Jones","2004-04-27","Signed","Cheltenham","Liberal Democrat"
"Annette Brooke","2004-04-27","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Martin Caton","2004-04-27","Signed","Gower","Labour"
"Jeremy Corbyn","2004-04-27","Signed","Islington North","Labour"
"Andrew Dismore","2004-04-27","Signed","Hendon","Labour"
"David Drew","2004-04-27","Signed","Stroud","Labour Co-operative"
"Andrew George","2004-04-27","Signed","St Ives","Liberal Democrat"
"Colin Breed","2004-04-28","Signed","South East Cornwall","Liberal Democrat"
"Paul Tyler","2004-04-28","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2004-04-28","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2004-04-28","Signed","Worthing West","Conservative"
"Roy Beggs","2004-04-28","Signed","East Antrim","UUP"
"Sue Doughty","2004-04-28","Signed","Guildford","Liberal Democrat"
"Ann Cryer","2004-04-28","Signed","Keighley","Labour"
"Gregory Campbell","2004-04-28","Signed","East Londonderry","DUP"
"Paul Marsden","2004-04-28","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Iris Robinson","2004-04-28","Signed","Strangford","DUP"
"Sandra Gidley","2004-04-29","Signed","Romsey","Liberal Democrat"
"Brian Cotter","2004-04-29","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Brake","2004-04-29","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Simpson","2004-04-29","Signed","Nottingham South","Labour"
"Syd Rapson","2004-04-29","Signed","Portsmouth North","Labour"
"John Pugh","2004-04-29","Signed","Southport","Liberal Democrat"
"Paul Holmes","2004-04-29","Signed","Chesterfield","Liberal Democrat"
"John Austin","2004-04-30","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","2004-04-30","Signed","Hazel Grove","Liberal Democrat"
"Janet Dean","2004-05-04","Signed","Burton","Labour"
"Rudi Vis","2004-05-04","Signed","Finchley & Golders Green","Labour"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Tony Colman","2004-05-04","Signed","Putney","Labour"
"Kelvin Hopkins","2004-05-04","Signed","Luton North","Labour"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"Derek Wyatt","2004-05-05","Signed","Sittingbourne & Sheppey","Labour"
"Betty Williams","2004-05-05","Signed","Conwy","Labour"
"Peter Atkinson","2004-05-05","Signed","Hexham","Conservative"
"Don Foster","2004-05-05","Signed","Bath","Liberal Democrat"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"John Lyons","2004-05-05","Signed","Strathkelvin & Bearsden","Labour"
"Christine Russell","2004-05-05","Signed","Chester, City of","Labour"
"John Redwood","2004-05-05","Signed","Wokingham","Conservative"
"Marsha Singh","2004-05-06","Signed","Bradford West","Labour"
"Win Griffiths","2004-05-06","Signed","Bridgend","Labour"
"Joyce Quin","2004-05-10","Signed","Gateshead East & Washington West","Labour"
"Richard Taylor","2004-05-10","Signed","Wyre Forest","Independent"
"Anne Begg","2004-05-10","Signed","Aberdeen South","Labour"
"Adrian Bailey","2004-05-10","Signed","West Bromwich West","Labour Co-operative"
"David Chidgey","2004-05-10","Signed","Eastleigh","Liberal Democrat"
"Michael Moore","2004-05-10","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Alistair Carmichael","2004-05-10","Signed","Orkney & Shetland","Liberal Democrat"
"Martyn Jones","2004-05-10","Signed","Clwyd South","Labour"
"John McWilliam","2004-05-10","Signed","Blaydon","Labour"
"Alan Meale","2004-05-10","Signed","Mansfield","Labour"
"Keith Bradley","2004-05-11","Signed","Manchester, Withington","Labour"
"Patsy Calton","2004-05-11","Signed","Cheadle","Liberal Democrat"
"David Cameron","2004-05-11","Signed","Witney","Conservative"
"Menzies Campbell","2004-05-11","Signed","Fife North East","Liberal Democrat"
"Nigel Dodds","2004-05-11","Signed","Belfast North","DUP"
"Julia Drown","2004-05-11","Signed","South Swindon","Labour"
"Mike Wood","2004-05-11","Signed","Batley & Spen","Labour"
"Adam Price","2004-05-12","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Jim Cunningham","2004-05-12","Signed","Coventry South","Labour"
"Gerry Steinberg","2004-05-12","Signed","Durham, City of","Labour"
"Roger Berry","2004-05-13","Signed","Kingswood","Labour"
"Alan Beith","2004-05-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Louise Ellman","2004-05-13","Signed","Liverpool, Riverside","Labour Co-operative"
"Valerie Davey","2004-05-13","Signed","Bristol West","Labour"
"Edward O'Hara","2004-05-13","Signed","Knowsley South","Labour"
"Nick Harvey","2004-05-13","Signed","North Devon","Liberal Democrat"
"Si","2004-05-13","Signed","Birmingham, Erdington","Labour"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Edward Davey","2004-05-13","Signed","Kingston & Surbiton","Liberal Democrat"
"Geoffrey Robinson","2004-05-14","Signed","Coventry North West","Labour"
"Austin Mitchell","2004-05-14","Signed","Great Grimsby","Labour"
"Malcolm Bruce","2004-05-14","Signed","Gordon","Liberal Democrat"
"Edward Garnier","2004-05-14","Signed","Harborough","Conservative"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"John Robertson","2004-05-17","Signed","Glasgow, Anniesland","Labour"
"Desmond Turner","2004-05-18","Signed","Brighton, Kemptown","Labour"
"John MacDougall","2004-05-19","Signed","Central Fife","Labour"
"Brian Jenkins","2004-05-20","Signed","Tamworth","Labour"
"Nick Brown","2004-05-21","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Iain Coleman","2004-05-24","Signed","Hammersmith & Fulham","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Diana Organ","2004-06-07","Signed","Forest of Dean","Labour"
"Mike Gapes","2004-06-08","Signed","Ilford South","Labour Co-operative"
"David Amess","2004-06-16","Signed","Southend West","Conservative"
"Kerry Pollard","2004-06-28","Signed","St Albans","Labour"
