"mp","date","type","constituency","party"
"David Hinchliffe","2004-09-08","Proposed","Wakefield","Labour"
"Julie Morgan","2004-09-08","Signed","Cardiff North","Labour"
"Bob Spink","2004-09-08","Signed","Castle Point","Conservative"
"Annette Brooke","2004-09-08","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Hilton Dawson","2004-09-08","Signed","Lancaster & Wyre","Labour"
"Mark Field","2004-09-08","Signed","Cities of London & Westminster","Conservative"
"Peter Bottomley","2004-09-08","Signed","Worthing West","Conservative"
"Brian Iddon","2004-09-09","Signed","Bolton South East","Labour"
"Lynne Jones","2004-09-09","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2004-09-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2004-09-09","Signed","Gower","Labour"
"Jim Dobbin","2004-09-09","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2004-09-09","Signed","Monmouth","Labour"
"Andrew George","2004-09-09","Signed","St Ives","Liberal Democrat"
"Desmond Turner","2004-09-09","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2004-09-09","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-09-09","Signed","Finchley & Golders Green","Labour"
"Ann Winterton","2004-09-09","Signed","Congleton","Conservative"
"Andrew MacKay","2004-09-13","Signed","Bracknell","Conservative"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"Sue Doughty","2004-09-13","Signed","Guildford","Liberal Democrat"
"Harold Best","2004-09-13","Signed","Leeds North West","Labour"
"Simon Thomas","2004-09-13","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2004-09-13","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2004-09-13","Signed","Conwy","Labour"
"Derek Wyatt","2004-09-13","Signed","Sittingbourne & Sheppey","Labour"
"Syd Rapson","2004-09-14","Signed","Portsmouth North","Labour"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"Marsha Singh","2004-09-14","Signed","Bradford West","Labour"
"Nigel Jones","2004-09-14","Signed","Cheltenham","Liberal Democrat"
"Albert Owen","2004-09-14","Signed","Ynys M","Labour"
"Patsy Calton","2004-09-14","Signed","Cheadle","Liberal Democrat"
"Edward Davey","2004-09-14","Signed","Kingston & Surbiton","Liberal Democrat"
"Hywel Francis","2004-09-14","Signed","Aberavon","Labour"
"Roger Berry","2004-09-14","Signed","Kingswood","Labour"
"Nicholas Winterton","2004-09-14","Signed","Macclesfield","Conservative"
"Clive Efford","2004-09-15","Signed","Eltham","Labour"
"Bill Etherington","2004-09-15","Signed","Sunderland North","Labour"
"Paul Flynn","2004-09-15","Signed","Newport West","Labour"
"Don Foster","2004-09-15","Signed","Bath","Liberal Democrat"
"Win Griffiths","2004-09-15","Signed","Bridgend","Labour"
"Roy Beggs","2004-09-15","Signed","East Antrim","UUP"
"Roger Williams","2004-09-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"Adam Price","2004-09-16","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Valerie Davey","2004-09-16","Signed","Bristol West","Labour"
"Wayne David","2004-09-16","Signed","Caerphilly","Labour"
"Neil Gerrard","2004-09-16","Signed","Walthamstow","Labour"
"Teddy Taylor","2004-09-16","Signed","Rochford & Southend East","Conservative"
"Joyce Quin","2004-10-11","Signed","Gateshead East & Washington West","Labour"
"Alan Simpson","2004-10-11","Signed","Nottingham South","Labour"
"Andy King","2004-10-11","Signed","Rugby & Kenilworth","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Diana Organ","2004-10-11","Signed","Forest of Dean","Labour"
"Harry Cohen","2004-10-11","Signed","Leyton & Wanstead","Labour"
"Tony Cunningham","2004-10-11","Signed","Workington","Labour"
"David Amess","2004-10-11","Signed","Southend West","Conservative"
"Hywel Williams","2004-10-11","Signed","Caernarfon","Plaid Cymru"
"Shaun Woodward","2004-10-11","Signed","St Helens South","Labour"
"Barbara Roche","2004-10-12","Signed","Hornsey & Wood Green","Labour"
"Ian Lucas","2004-10-12","Signed","Wrexham","Labour"
"Julia Drown","2004-10-12","Signed","South Swindon","Labour"
"Norman Baker","2004-10-12","Signed","Lewes","Liberal Democrat"
"Phil Sawford","2004-10-13","Signed","Kettering","Labour"
"John Wilkinson","2004-10-13","Signed","Ruislip - Northwood","Conservative"
"Greg Pope","2004-10-14","Signed","Hyndburn","Labour"
"John Pugh","2004-10-14","Signed","Southport","Liberal Democrat"
"Debra Shipley","2004-10-14","Signed","Stourbridge","Labour"
"Helen Jackson","2004-10-14","Signed","Sheffield, Hillsborough","Labour"
"Robert Key","2004-10-14","Signed","Salisbury","Conservative"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Joe Benton","2004-10-14","Signed","Bootle","Labour"
"Judy Mallaber","2004-10-15","Signed","Amber Valley","Labour"
"Ann Widdecombe","2004-10-15","Signed","Maidstone & The Weald","Conservative"
"Mark Oaten","2004-10-18","Signed","Winchester","Liberal Democrat"
"Colin Breed","2004-10-18","Signed","South East Cornwall","Liberal Democrat"
"David Drew","2004-10-18","Signed","Stroud","Labour Co-operative"
"Howard Flight","2004-10-18","Signed","Arundel & South Downs","Conservative"
"John Austin","2004-10-18","Signed","Erith & Thamesmead","Labour"
"Virginia Bottomley","2004-10-18","Signed","South West Surrey","Conservative"
"Paul Stinchcombe","2004-10-18","Signed","Wellingborough","Labour"
"Julian Brazier","2004-10-19","Signed","Canterbury","Conservative"
"Tom Cox","2004-10-19","Signed","Tooting","Labour"
"Ian Gibson","2004-10-19","Signed","Norwich North","Labour"
"David Hamilton","2004-10-19","Signed","Midlothian","Labour"
"Angela Watkinson","2004-10-19","Signed","Upminster","Conservative"
"Phil Willis","2004-10-19","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Jonathan Sayeed","2004-10-20","Signed","Mid Bedfordshire","Conservative"
"Lady Hermon","2004-10-20","Signed","North Down","UUP"
"Tony Lloyd","2004-10-20","Signed","Manchester Central","Labour"
"Edward O'Hara","2004-10-20","Signed","Knowsley South","Labour"
"Michael Fabricant","2004-10-20","Signed","Lichfield","Conservative"
"Clare Short","2004-10-21","Signed","Birmingham, Ladywood","Labour"
"Dennis Skinner","2004-10-21","Signed","Bolsover","Labour"
"Alice Mahon","2004-10-21","Signed","Halifax","Labour"
"Michael Mates","2004-10-21","Signed","East Hampshire","Conservative"
"Kevin McNamara","2004-10-21","Signed","Kingston upon Hull North","Labour"
"Peter Duncan","2004-10-21","Signed","Galloway & Upper Nithsdale","Conservative"
"Diane Abbott","2004-10-21","Signed","Hackney North & Stoke Newington","Labour"
"David Borrow","2004-10-21","Signed","South Ribble","Labour"
"Adrian Sanders","2004-10-25","Signed","Torbay","Liberal Democrat"
"John Grogan","2004-10-25","Signed","Selby","Labour"
"Mike Hancock","2004-10-25","Signed","Portsmouth South","Liberal Democrat"
"Menzies Campbell","2004-10-26","Signed","Fife North East","Liberal Democrat"
"Michael Clapham","2004-10-26","Signed","Barnsley West & Penistone","Labour"
"Frank Doran","2004-10-26","Signed","Aberdeen Central","Labour"
"Robert Wareing","2004-10-26","Signed","Liverpool, West Derby","Labour"
"Paul Keetch","2004-10-27","Signed","Hereford","Liberal Democrat"
"Chris McCafferty","2004-10-27","Signed","Calder Valley","Labour"
"Paul Burstow","2004-10-27","Signed","Sutton & Cheam","Liberal Democrat"
"Frank Cook","2004-10-27","Signed","Stockton North","Labour"
"Alan Williams","2004-10-27","Signed","Swansea West","Labour"
"Llew Smith","2004-10-28","Signed","Blaenau Gwent","Labour"
"Peter Kilfoyle","2004-10-28","Signed","Liverpool, Walton","Labour"
"Helen Clark","2004-10-28","Signed","Peterborough","Labour"
"Claire Curtis-Thomas","2004-10-28","Signed","Crosby","Labour"
"Brian H Donohoe","2004-10-28","Signed","Cunninghame South","Labour"
"Andrew Selous","2004-11-01","Signed","South West Bedfordshire","Conservative"
"David Lepper","2004-11-01","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew MacKinlay","2004-11-01","Signed","Thurrock","Labour"
"Doug Naysmith","2004-11-01","Signed","Bristol North West","Labour Co-operative"
"Martin O'Neill","2004-11-01","Signed","Ochil","Labour"
"David Chidgey","2004-11-01","Signed","Eastleigh","Liberal Democrat"
"Jim Cunningham","2004-11-01","Signed","Coventry South","Labour"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
"Roger Godsiff","2004-11-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Caroline Spelman","2004-11-02","Signed","Meriden","Conservative"
"Oliver Heald","2004-11-02","Signed","North East Hertfordshire","Conservative"
"Cheryl Gillan","2004-11-02","Signed","Chesham & Amersham","Conservative"
"Keith Bradley","2004-11-03","Signed","Manchester, Withington","Labour"
"Tony Colman","2004-11-03","Signed","Putney","Labour"
"Steve Webb","2004-11-03","Signed","Northavon","Liberal Democrat"
"Michael Jabez Foster","2004-11-04","Signed","Hastings & Rye","Labour"
"Eddie McGrady","2004-11-08","Signed","South Down","Social Democratic and Labour Party"
"Austin Mitchell","2004-11-09","Signed","Great Grimsby","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Patrick Mercer","2004-11-15","Signed","Newark","Conservative"
"Mark Francois","2004-11-15","Signed","Rayleigh","Conservative"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Andrew Hunter","2004-11-17","Signed","Basingstoke","Independent Conservative"
"Philip Hammond","2004-11-17","Signed","Runnymede & Weybridge","Conservative"
