"mp","date","type","constituency","party"
"Graham Stringer","2004-05-10","Proposed","Manchester, Blackley","Labour"
"Tony Lloyd","2004-05-10","Signed","Manchester Central","Labour"
"Keith Bradley","2004-05-10","Signed","Manchester, Withington","Labour"
"Martin Smyth","2004-05-11","Signed","Belfast South","UUP"
"Lindsay Hoyle","2004-05-11","Signed","Chorley","Labour"
"Huw Edwards","2004-05-11","Signed","Monmouth","Labour"
"Andrew George","2004-05-11","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-05-11","Signed","Portsmouth South","Liberal Democrat"
"Terry Lewis","2004-05-12","Signed","Worsley","Labour"
"Hywel Williams","2004-05-12","Signed","Caernarfon","Plaid Cymru"
"Ann Cryer","2004-05-12","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-05-12","Signed","Islington North","Labour"
"Martin Caton","2004-05-12","Signed","Gower","Labour"
"Gregory Campbell","2004-05-12","Signed","East Londonderry","DUP"
"Kevin McNamara","2004-05-12","Signed","Kingston upon Hull North","Labour"
"Helen Jones","2004-05-12","Signed","Warrington North","Labour"
"Iris Robinson","2004-05-12","Signed","Strangford","DUP"
"John Pugh","2004-05-13","Signed","Southport","Liberal Democrat"
"Paul Tyler","2004-05-13","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2004-05-13","Signed","North East Derbyshire","Labour"
"Jeff Ennis","2004-05-13","Signed","Barnsley East & Mexborough","Labour"
"David Drew","2004-05-13","Signed","Stroud","Labour Co-operative"
"Rob Marris","2004-05-13","Signed","Wolverhampton South West","Labour"
"Llew Smith","2004-05-13","Signed","Blaenau Gwent","Labour"
"Nigel Jones","2004-05-18","Signed","Cheltenham","Liberal Democrat"
"Dennis Turner","2004-05-18","Signed","Wolverhampton South East","Labour Co-operative"
"Syd Rapson","2004-05-19","Signed","Portsmouth North","Labour"
"Hywel Francis","2004-05-19","Signed","Aberavon","Labour"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Eric Illsley","2004-05-27","Signed","Barnsley Central","Labour"
"Andrew Stunell","2004-06-21","Signed","Hazel Grove","Liberal Democrat"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Terry Davis","","Withdrawn","",""
