"mp","date","type","constituency","party"
"Patrick Hall","2003-12-01","Proposed","Bedford","Labour"
"Martin Smyth","2003-12-02","Signed","Belfast South","Independent Ulster Unionist"
"Brian Iddon","2003-12-02","Signed","Bolton South East","Labour"
"John McDonnell","2003-12-02","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2003-12-02","Signed","Keighley","Labour"
"Andrew George","2003-12-02","Signed","St Ives","Liberal Democrat"
"Jane Griffiths","2003-12-02","Signed","Reading East","Labour"
"Bob Russell","2003-12-03","Signed","Colchester","Liberal Democrat"
"Alan Meale","2003-12-03","Signed","Mansfield","Labour"
"Ronnie Campbell","2003-12-03","Signed","Blyth Valley","Labour"
"Martin Caton","2003-12-03","Signed","Gower","Labour"
"Harry Cohen","2003-12-03","Signed","Leyton & Wanstead","Labour"
"Jim Cousins","2003-12-03","Signed","Newcastle upon Tyne Central","Labour"
"Huw Edwards","2003-12-03","Signed","Monmouth","Labour"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-12-03","Signed","North East Derbyshire","Labour"
"Jenny Tonge","2003-12-03","Signed","Richmond Park","Liberal Democrat"
"Gordon Prentice","2003-12-04","Signed","Pendle","Labour"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"Eric Illsley","2003-12-04","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2003-12-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Clapham","2003-12-04","Signed","Barnsley West & Penistone","Labour"
"Brian Cotter","2003-12-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Dobbin","2003-12-04","Signed","Heywood & Middleton","Labour Co-operative"
"Roy Beggs","2003-12-04","Signed","East Antrim","UUP"
"Paul Tyler","2003-12-04","Signed","North Cornwall","Liberal Democrat"
"Brian White","2003-12-04","Signed","North East Milton Keynes","Labour"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Nigel Jones","2003-12-08","Signed","Cheltenham","Liberal Democrat"
"Richard Burden","2003-12-08","Signed","Birmingham, Northfield","Labour"
"Rudi Vis","2003-12-08","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Terry Lewis","2003-12-09","Signed","Worsley","Labour"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2003-12-09","Signed","Teignbridge","Liberal Democrat"
"Greg Pope","2003-12-10","Signed","Hyndburn","Labour"
"Edward O'Hara","2003-12-10","Signed","Knowsley South","Labour"
"Gregory Campbell","2003-12-10","Signed","East Londonderry","DUP"
"Nigel Dodds","2003-12-10","Signed","Belfast North","DUP"
"Harold Best","2003-12-10","Signed","Leeds North West","Labour"
"Hywel Williams","2003-12-10","Signed","Caernarfon","Plaid Cymru"
"Marsha Singh","2003-12-11","Signed","Bradford West","Labour"
"Joan Humble","2003-12-11","Signed","Blackpool North & Fleetwood","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Martin O'Neill","2003-12-11","Signed","Ochil","Labour"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"Julie Morgan","2003-12-15","Signed","Cardiff North","Labour"
"Doug Naysmith","2003-12-15","Signed","Bristol North West","Labour Co-operative"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"John Barrett","2003-12-15","Signed","Edinburgh West","Liberal Democrat"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jeff Ennis","2003-12-17","Signed","Barnsley East & Mexborough","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Tony Clarke","2003-12-18","Signed","Northampton South","Labour"
"Paul Burstow","2004-01-05","Signed","Sutton & Cheam","Liberal Democrat"
"Paul Truswell","2004-01-06","Signed","Pudsey","Labour"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Barry Sheerman","2004-02-25","Signed","Huddersfield","Labour Co-operative"
"Mark Oaten","2004-02-25","Signed","Winchester","Liberal Democrat"
"John Wilkinson","2004-02-27","Signed","Ruislip - Northwood","Conservative"
"Ashok Kumar","2004-03-01","Signed","Middlesbrough South & East Cleveland","Labour"
"Martyn Jones","2004-03-10","Signed","Clwyd South","Labour"
"Janet Dean","2004-03-11","Signed","Burton","Labour"
"Adam Price","2004-03-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tony McWalter","2004-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Tom Cox","2004-03-15","Signed","Tooting","Labour"
"Ian Lucas","2004-03-16","Signed","Wrexham","Labour"
"Chris Ruane","2004-03-22","Signed","Vale of Clwyd","Labour"
"Jon Owen Jones","2004-03-22","Signed","Cardiff Central","Labour Co-operative"
"Teddy Taylor","2004-03-30","Signed","Rochford & Southend East","Conservative"
"David Amess","2004-03-31","Signed","Southend West","Conservative"
"Michael Connarty","2004-04-01","Signed","Falkirk East","Labour"
"Louise Ellman","2004-04-27","Signed","Liverpool, Riverside","Labour Co-operative"
"Howard Stoate","2004-05-06","Signed","Dartford","Labour"
"Richard Taylor","2004-05-10","Signed","Wyre Forest","Independent"
"Anne Begg","2004-05-20","Signed","Aberdeen South","Labour"
"Annette Brooke","2004-05-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Andrew Hunter","2004-06-22","Signed","Basingstoke","Independent Conservative"
"Adrian Sanders","2004-07-05","Signed","Torbay","Liberal Democrat"
"Alice Mahon","2004-07-12","Signed","Halifax","Labour"
"Simon Burns","2004-07-15","Signed","West Chelmsford","Conservative"
"Anne Campbell","2004-07-22","Signed","Cambridge","Labour"
"Geraldine Smith","2004-09-07","Signed","Morecambe & Lunesdale","Labour"
"Colin Burgon","2004-09-07","Signed","Elmet","Labour"
"Alan Hurst","2004-09-09","Signed","Braintree","Labour"
"Iris Robinson","2004-09-14","Signed","Strangford","DUP"
"Robert Marshall-Andrews","2004-10-11","Signed","Medway","Labour"
"Fabian Hamilton","2004-10-11","Signed","Leeds North East","Labour"
"Anthony D Wright","2004-10-11","Signed","Great Yarmouth","Labour"
"Andrew Rosindell","2004-10-12","Signed","Romford","Conservative"
"Archy Kirkwood","2004-10-13","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Angela Watkinson","2004-10-13","Signed","Upminster","Conservative"
"Dennis Skinner","2004-10-18","Signed","Bolsover","Labour"
"Ann Clwyd","2004-10-19","Signed","Cynon Valley","Labour"
"Joan Ruddock","2004-10-26","Signed","Lewisham, Deptford","Labour"
"Nicholas Soames","2004-10-26","Signed","Mid Sussex","Conservative"
"Nigel Evans","2004-10-26","Signed","Ribble Valley","Conservative"
"Candy Atherton","2004-10-27","Signed","Falmouth & Camborne","Labour"
"Tony Colman","2004-11-03","Signed","Putney","Labour"
"John Whittingdale","2004-11-08","Signed","Maldon & East Chelmsford","Conservative"
"Hugh Bayley","2004-11-15","Signed","York, City of","Labour"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
